planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365073-adquisicion-proyecto-inersion-1;365073-adquisicion-proyecto-inersion-1;;;;365073;"Adquisicion de Proyecto de Inersion";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-13 07:00:00";tradicional;160000000
365074-adquisicion-combustible-1;365074-adquisicion-combustible-1;;;;365074;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-08 07:00:00";tradicional;160000000
365129-mantenimiento-reparacion-maquinarias-1;365129-mantenimiento-reparacion-maquinarias-1;;;;365129;"Mantenimiento y Reparacion de Maquinarias";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-08 08:00:00";tradicional;150000000
365901-construccion-portico-1;365901-construccion-portico-1;;;;365901;"Construccion de Portico ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-08-13 07:30:00";tradicional;150000000
366137-adquisicion-cajones-funebres-1;366137-adquisicion-cajones-funebres-1;;;;366137;"Adquisicion de Cajones Funebres";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-14 07:30:00";tradicional;40000000
366141-mantenimiento-reparacion-equipos-informaticos-1;366141-mantenimiento-reparacion-equipos-informaticos-1;;;;366141;"Mantenimiento y Reparacion de Equipos Informaticos";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-07-03 08:00:00";tradicional;30000000
366144-adquisicion-impresora-tarjetas-plasticas-1;366144-adquisicion-impresora-tarjetas-plasticas-1;;;;366144;"Adquisicion de Impresora de Tarjetas Plasticas";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-28 07:00:00";tradicional;15000000
365075-adquisicion-almuerzo-escolar-1;365075-adquisicion-almuerzo-escolar-1;;;;365075;"Adquisicion de Almuerzo Escolar";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-08-08 07:30:00";tradicional;500000000
365902-refaccion-campo-santo-1;365902-refaccion-campo-santo-3,365902-refaccion-campo-santo-1;;;;365902;"Refaccion de Campo Santo";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-08-02 08:00:00";tradicional;162000000
366642-adquisicion-combustible-1;366642-adquisicion-combustible-1;;;;366642;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-24 07:00:00";tradicional;160000000
368242-servicio-consultoria-auditoria-1;368242-servicio-consultoria-auditoria-1;;;;368242;"Servicio de Consultoria y Auditoria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-08-28 07:30:00";tradicional;130000000
368700-adquisicion-tractor-rastra-aradora-1;368700-adquisicion-tractor-rastra-aradora-1;;;;368700;"Adquisición de Tractor y Rastra Aradora";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-10-07 08:00:00";tradicional;320000000
370017-construccion-cocina-comedor-1;370017-construccion-cocina-comedor-1;;;;370017;"Construcción de Cocina Comedor";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-30 08:00:00";tradicional;160000000
370020-construccion-ss-hh-sexado-1;370020-construccion-ss-hh-sexado-1;;;;370020;"Construcción de SS.HH. Sexado ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-22 08:00:00";tradicional;110000000
370021-rafaccion-salon-comunitario-calle-20-1;370021-rafaccion-salon-comunitario-calle-20-1;;;;370021;"Rafacción de Salón Comunitario Calle 20";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-27 08:00:00";tradicional;50000000
370065-mantenimiento-reparaciones-maquinas-pesadas-livianas-1;;;;;370065;"Mantenimiento y Reparaciones de Maquinas Pesadas y Livianas";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;120000000
372752-refaccion-bloques-3-aulas-mas-oficina-administrativa-1;372752-refaccion-bloques-3-aulas-mas-oficina-administrativa-1;;;;372752;"REFACCIÓN DE BLOQUES DE 3 AULAS MAS OFICINA ADMINISTRATIVA";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-02 07:30:00";tradicional;240000000
