planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248794-consultoria-planificacion-gestion-proyectos-desarrollo-obras;248794-consultoria-planificacion-gestion-proyectos-desarrollo-obras;;;;248794;"Consultoria para la Planificacion y Gestion de Proyectos de Desarrollo de Obras";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-07 08:00:00";tradicional;65000000
248965-construccion-aula-don-jose-maria-alfonso;248965-construccion-aula-don-jose-maria-alfonso;;;;248965;"Construccion de Aula Don Jose Maria Alfonso";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-08 07:15:00";tradicional;65000000
250487-adquisicion-combustible;250487-adquisicion-combustible;;;;250487;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-21 07:30:00";tradicional;126996800
250929-mantenimiento-reparacion-maquinarias-pasadas-vehiculo;250929-mantenimiento-reparacion-maquinarias-pasadas-vehiculo;250929-mantenimiento-reparacion-maquinarias-pasadas-vehiculo;;;250929;"Mantenimiento y Reparacion de Maquinarias pasadas y Vehiculo";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 07:30:00";tradicional;64000000
253146-adquisicion-productos-alimenticios;253146-adquisicion-productos-alimenticios;253146-adquisicion-productos-alimenticios;;;253146;"Adquisicion de Productos Alimenticios";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 09:00:00";tradicional;108758220
259872-construccion-cercado-perimetral-escuela-planta-urbana;;;;;259872;"Construccion de Cercado Perimetral para Escuela Planta Urbana";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
260849-construccion-aula-tovatiry;;;;;260849;"Construccion de Aula Tovatiry";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;65000000
261566-construccion-empedrado;261566-construccion-empedrado-avda-mcal-francisco-solano-lopez;;;;261566;"Construcción de Empedrado sobre la Avda. Mcal. Francisco Solano López ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-19 07:15:00";tradicional;127000000
263230-adquisicion-combustible;263230-adquisicion-combustible;;;;263230;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-10 07:15:00";tradicional;85932000
264485-adquisicion-almuerzo-escolar;;;;;264485;"Adquisicion de Almuerzo Escolar";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;127500000
