planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210384-mantenimiento-reparacion-vehiculos;210384-mantenimiento-reparacion-vehiculos;210384-mantenimiento-reparacion-vehiculos;;;210384;"Mantenimiento y Reparacion de Vehiculos";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 08:30:00";tradicional;89980000
210437-adquisicion-combustible;210437-adquisicion-combustible;;;;210437;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-05 08:30:00";tradicional;185000000
210442-adquisicion-combustible;;;;;210442;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;82386500
210450-adqusicion-camion-tumba-furgon;210450-adqusicion-camion-volquete;210450-adqusicion-camion-volquete;;;210450;"Adqusicion de Camion Volquete";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-11-21 08:00:00";tradicional;175000000
210452-adquisicion-equipos-informaticos;210452-adquisicion-equipos-informaticos;210452-adquisicion-equipos-informaticos;;;210452;"Adquisicion de Equipos Informaticos";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-02 10:00:00";tradicional;26000000
210457-adquisicion-muebles;;;;;210457;"Adquisicion de Muebles";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;34000000
223591-construccion-comisaria;223591-construccion-comisaria;223591-construccion-comisaria;;;223591;"Construccion de Comisaria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 08:00:00";tradicional;94158000
223626-ampliacion-puesto-salud;223626-ampliacion-puesto-salud;223626-ampliacion-puesto-salud;;;223626;"Ampliacion de puesto de salud";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-02 09:00:00";tradicional;45639000
210464-servicio-consultoria;210464-servicio-consultoria;210464-servicio-consultoria;;;210464;"Servicio de Consultoria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-13 07:15:00";tradicional;60000000
227561-construccion-iglesia;227561-construccion-iglesia;227561-construccion-iglesia;;;227561;"Construccion de Iglesia";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-28 07:30:00";tradicional;75000000
