planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390139-construccion-empedrado-1;390139-construccion-empedrado-1;;;;390139;"Construcción de Empedrado";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-17 07:10:00";tradicional;168000000
390271-construccion-aula-inicial-1;390271-construccion-aula-inicial-1;;;;390271;"Construcción de Aula Inicial";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-23 07:20:00";tradicional;160000000
395528-mantenimiento-reparacion-maquinarias-1;;;;;395528;"Mantenimiento y Reparación de Maquinarias";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
395850-terminacion-portico-acceso-ciudad-1;;;;;395850;"Terminación Pórtico de Acceso a la ciudad ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;44200000
396745-construccion-empedrado-frente-escuela-sagrado-corazon-jesus-1;396745-construccion-empedrado-frente-escuela-sagrado-corazon-jesus-1;;;;396745;"Construcción de Empedrado frente Escuela Sagrado Corazón de Jesús";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-07-02 07:00:00";tradicional;120000000
396786-servicio-gomeria-1;;;;;396786;"Servicio de Gomeria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
397326-reparaciones-menores-tractor-agricola-1;;;;;397326;"Reparaciones Menores de Tractor Agrícola";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;25000000
398641-compra-combustible-1;;;;;398641;"Compra de Combustible ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;168000000
399356-elaboracion-proyecto-obras-1;;;;;399356;"Elaboración de Proyecto de Obras";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;160000000
401618-adquisicion-tractor-agricola-e-implementos-1;401618-adquisicion-tractor-agricola-e-implementos-plurianual-1;;;;401618;"Adquisición de Tractor Agrícola e Implementos - Plurianual";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-10-05 07:20:00";tradicional;462000000
402397-reparacion-mantenimiento-vehiculos-maquinarias-1;;;;;402397;"Reparación y Mantenimiento de Vehículos y Maquinarias";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;65000000
