planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229093-adquisicion-combustible;229093-adquisicion-combustible;229093-adquisicion-combustible;;;229093;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-10 07:00:00";tradicional;99999200
232098-mantenimento-reparacion-camion-volquete;232098-mantenimento-reparacion-camion-volquete;232098-mantenimento-reparacion-camion-volquete;;;232098;"Mantenimento y Reparacion de Camion Volquete";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-03 07:30:00";tradicional;55000000
241742-mantenimineto-reparacion-camioneta;241742-mantenimineto-reparacion-camioneta;;;;241742;"Mantenimineto y Reparacion de Camioneta";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-06-19 07:30:00";tradicional;25000000
241788-construccion-aula;241788-construccion-aula;;;;241788;"Construccion de Aula";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-06-19 07:15:00";tradicional;65000000
242722-adquisicion-combustible;242722-adquisicion-combustible;242722-adquisicion-combustible;;;242722;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 07:15:00";tradicional;126996000
243905-construccion-escuela-virgen-fatima;243905-construccion-escuela-virgen-fatima;243905-construccion-escuela-virgen-fatima;;;243905;"Construccion de Escuela Virgen de Fatima";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 08:00:00";tradicional;65000000
244393-construccion-aula-colegio-nacional-calle10;244393-construccion-aula-colegio-nacional-calle10;244393-construccion-aula-colegio-nacional-calle10;;;244393;"Construccion de Aula del Colegio Nacional Calle10";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 07:15:00";tradicional;65000000
244398-construccion-empedrado;244398-construccion-empedrado;;;;244398;"Construccion de Empedrado";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-26 07:30:00";tradicional;125000000
245952-adquisicion-combustible;245952-adquisicion-combustible;245952-adquisicion-combustible;;;245952;"Adquisicion de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 07:30:00";tradicional;53493400
246489-construccion-empedrado-segundo-tramo;246489-construccion-empedrado-segundo-tramoplurianual;;;;246489;"Construccion de Empedrado segundo tramoPlurianual";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 09:00:00";tradicional;125000000
