planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376675-mantenimiento-reparacion-maquinarias-1;376675-mantenimiento-reparacion-maquinarias-1;;;;376675;"Mantenimiento y Reparacion de Maquinarias";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-26 08:00:00";tradicional;160000000
376692-adquisicion-combustible-1;376692-adquisicion-combustible-1;;;;376692;"Adquisición de Combustible";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-14 08:00:00";tradicional;160000000
376687-adquisicion-proyecto-inersion-1;376687-adquisicion-proyecto-inversion-1;;;;376687;"Adquisición de Proyecto de Inversión";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-12-02 07:20:00";tradicional;160000000
382933-compra-viveres-marco-emergencia-sanitaria-1;382933-compra-viveres-marco-emergencia-sanitaria-1;;;;382933;"Compra de Víveres en el marco de la emergencia sanitaria";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-03 07:10:00";tradicional;80000000
386825-construccion-empedrado-acceso-esc-bas-810-1;386825-construccion-empedrado-acceso-esc-bas-810-1;;;;386825;"Construcción de Empedrado acceso Esc. Bas. 810";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-30 07:20:00";tradicional;122000000
385862-mantenimiento-reparacion-equipos-viales-1;;;;;385862;"Mantenimiento y Reparación de Equipos Viales";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;130000000
385864-construccion-aula-esc-bas-953-sagrado-corazon-jesus-1;385864-construccion-aula-esc-bas-953-sagrado-corazon-jesus-plurianual-1;;;;385864;"Construcción de Aula Esc. Bas. 953 Sagrado Corazón de Jesús - Plurianual ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 07:30:00";tradicional;160000000
386254-adquisicion-cajones-servicios-funebres-1;386254-adquisicion-cajones-servicios-funebres-1;;;;386254;"Adquisición de Cajones y Servicios Fúnebres";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-23 07:20:00";tradicional;30000000
387392-compra-combustible-1;387392-compra-combustible-1;;;;387392;"Compra de Combustible ";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-02 07:20:00";tradicional;150000000
388140-construccion-aula-esc-bas-n-5o54-virgen-fatima-plurianual-1;;;;;388140;"Construcción de Aula Esc. Bás. Nº 5O54 Virgen de Fátima - Plurianual";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;160000000
