id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oGhQDSIz7g8%253D;acta_de_apertura_1700150449931.pdf;"2023-11-16 13:01:16";"2023-11-28 10:56:50";"Acta de Apertura";adjudicacion;35;
QH1YJsARhOk%253D;cco_1700150463402.pdf;"2023-11-16 13:01:16";"2023-11-28 10:56:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2O2sMzlWZ2s%253D;informe_de_evalaucaion_complementario_1700827538993.pdf;"2023-11-24 09:05:44";"2023-11-28 10:56:50";"Informe de Evaluación";adjudicacion;36;
CLZo0%252FSIy2E%253D;informe_de_evaluacion_1700150455691.pdf;"2023-11-16 13:01:16";"2023-11-28 10:56:50";"Informe de Evaluación";adjudicacion;36;
tXfHromObEo%253D;declaracion_jurada_para_plazos_1702562708518_1_1702921236822.pdf;"2023-12-18 14:40:42";"2023-12-18 15:07:50";"Nota de Aclaración";contrato;220;
uo8BZBmD8ic%253D;declaracion_jurada_1702563965630.pdf;"2023-12-14 11:27:03";"2023-12-18 15:07:50";"Nota de Aclaración";contrato;220;
%252BPznEU2A4%252FU%253D;justificacion_de_plazos_1701356865251.pdf;"2023-11-30 12:07:54";"2023-12-18 15:07:50";"Nota de Aclaración";contrato;220;
i2LEOVi5Ew4%253D;notificaciones_a_oferentes_1700150472541.pdf;"2023-11-16 13:01:16";"2023-11-28 10:56:50";"Notificación al Oferente";adjudicacion;39;
%252FOgWVSSsg1E%253D;contrato_n_53_1702563950346.pdf;"2023-12-14 11:27:03";"2023-12-18 15:07:50";"Orden de Compra o Contrato";contrato;123;
%252BIbMGeNWh3s%253D;resolucion_de_adjudicacion_1700150458464.pdf;"2023-11-16 13:01:16";"2023-11-28 10:56:50";"Resolución de Adjudicación";adjudicacion;37;
