id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOngkOkWkV1uGUCubulZ4x%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0016125;;1000000;996473;PYG;Guaraníes;2020-10-15;115281
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPsKOZegCRE3p%2Bg24m2TCcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0015767;;780000;777249;PYG;Guaraníes;2020-09-10;97309
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOm5NoRCf27BUa8FnWx7kLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0016195;;1940000;1933157;PYG;Guaraníes;2020-09-10;97224
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPD6fKk7sXXugvDreHwKKVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014403;;2740000;2580879;PYG;Guaraníes;2020-05-05;51341
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPa0o%2FJ14xu9kcVTDnQv0Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014826;;1940000;1933157;PYG;Guaraníes;2019-12-27;186410
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMQoCf7J8izQ5FP5NYiRqvX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0015133;;3224000;3036774;PYG;Guaraníes;2019-12-27;186451
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMU6AEbYFqcA9AbGWDURNP7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014463;;1740000;1733863;PYG;Guaraníes;2019-11-07;153193
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO%2BFiToHr9UkdCyw%2BIsJCfV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014749;;1740000;1733863;PYG;Guaraníes;2019-11-07;151308
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO9TqMOSolGlRQWrGm%2FDtcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014825;;1140000;1135979;PYG;Guaraníes;2019-11-07;149413
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMCDm7gQ3NNbiIk%2FuqSPrg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014910;;1440000;1434921;PYG;Guaraníes;2019-11-07;149441
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMmJr7OVJtDeJzkF3QBay%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0014931;;1740000;1733863;PYG;Guaraníes;2019-11-07;149442
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOkNQCLJlRn2mQhUfAUcnW5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011238;;5440000;5124084;PYG;Guaraníes;2019-04-15;34326
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkNmL2z2HWidRA9RgMWLfs2C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011237;;9400000;8854116;PYG;Guaraníes;2019-04-04;24683
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOVy6tZkfcdudPW9tKIj%2Fyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011247;;13100000;12339247;PYG;Guaraníes;2019-04-04;24680
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkP3XXD83PqCTkFIlJ7FtIzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011250;;9400000;8854116;PYG;Guaraníes;2019-04-04;24682
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOVAIsNBMuoQQ1GNY9hvAy3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011251;;6520000;6141366;PYG;Guaraníes;2019-04-04;24684
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMLhXPuUaNnVRlyJ3sOMkQt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011229;;6520000;6141366;PYG;Guaraníes;2019-03-22;24678
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPOrrW84L61dwVJL6tzLZ%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011252;;9400000;8939228;PYG;Guaraníes;2018-10-19;130416
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOgVXWeNMs%2Fi%2Bm%2Fn3jXmKS%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011242;;9400000;8939229;PYG;Guaraníes;2018-09-21;114883
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOocIbtQ1jyMoB%2FjZRE4kao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011239;;4300000;4089221;PYG;Guaraníes;2018-09-20;114000
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOezLXEkOWOuZMq2EK7Or%2Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011240;;13100000;12457861;PYG;Guaraníes;2018-09-20;112404
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkNe9zmV%2F437wVaDAPhhBeKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011241;;8400000;7988247;PYG;Guaraníes;2018-09-20;114396
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPR9cW7Y1Ij22CChFb1Pt5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011243;;9400000;8939229;PYG;Guaraníes;2018-09-20;112417
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOrqNHv5xmZGsF%2BEHF2H3JD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011244;;6920000;6580795;PYG;Guaraníes;2018-09-20;112402
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMizAe3EHaPBKQ3oCh2WGH5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011245;;6920000;6580795;PYG;Guaraníes;2018-09-20;112832
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMug7UHcnf0DRMUr5vRx5Ma;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011249;;6920000;6580795;PYG;Guaraníes;2018-09-20;114052
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOGFJnDxChPFenqyCdHE4D0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011494;;9400000;8939229;PYG;Guaraníes;2018-09-20;112339
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOU6gx778y2dIJAgcI2adHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011253;;5040000;4792948;PYG;Guaraníes;2018-08-28;100057
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO1Tse0X38NEM44gORzMxIa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011407;;2590000;2463043;PYG;Guaraníes;2018-08-07;95558
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO%2Fqp%2F3yqPiICKJblwCBmlZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011408;;2590000;2463043;PYG;Guaraníes;2018-08-07;95351
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkOTJ5jAi%2BwKIvumifflXIQ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011410;;1672400;1666440;PYG;Guaraníes;2018-08-07;95347
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMUTmuP5CPxcGl74%2F163cu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011411;;2590000;2463043;PYG;Guaraníes;2018-08-07;95528
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO3RET3ZEHrnyNc3TdV9bev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011413;;3700000;3518633;PYG;Guaraníes;2018-08-07;95302
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO6uCNly011IwiOTpyy6N5B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011414;;1924000;1917144;PYG;Guaraníes;2018-08-07;95515
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkPNqwmkEd4p20xsbQWqX7b4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011415;;4070000;3870496;PYG;Guaraníes;2018-08-07;94120
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkNpqgSQyz7N%2BSBt3CJ9XSV9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011417;;2590000;2463043;PYG;Guaraníes;2018-08-07;95348
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkN8MVquWCtERC2vh2Pf5KB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011418;;3700000;3518633;PYG;Guaraníes;2018-08-07;95560
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkO6dLImMvuskQKT%2BlsXt9Ci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011420;;4440000;4222359;PYG;Guaraníes;2018-08-07;95349
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMVI7aq8BarlrbCwwLSEI85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011402;;1628000;1622198;PYG;Guaraníes;2018-07-17;83568
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkM9SIZ4L2CARHoj5too%2B7z6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011405;;2590000;2463043;PYG;Guaraníes;2018-07-17;83486
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMfqn9Gi2lD2E%2BJ4k5XRT9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011409;;1850000;1843407;PYG;Guaraníes;2018-07-17;83551
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkNhW0OI7a6i7e9dXtb82rCw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011412;;2960000;2814907;PYG;Guaraníes;2018-07-17;83801
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkP6qRm3xpGfOpYoOmBVMJjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011419;;3700000;3518633;PYG;Guaraníes;2018-07-17;83634
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMX0Sg5D2E6zlbtHS7X5pP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011406;;3700000;3518633;PYG;Guaraníes;2018-06-13;63943
hXCfVb4CFmj8luX%2FcApvEX8qBZCRtwNh8xEMKcDB%2BkMVFvl5BKXoGSh0for1QKUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0011416;;3700000;3518633;PYG;Guaraníes;2018-06-13;65165
