id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
84oGhlx5oyA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
MbWTTDo7AzQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
rkFP%2FS6emf8%3D;26121635;"Cables electricos";"Cables electricos";5
YXlV0kyOMWc%3D;26121635;"Cables electricos";"Cables electricos";11
pQFnnvlanvs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
27nn8Hdq9tc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
OKzvwAstZK8%3D;40141705;Caños;Caños;6
bvAGcFOJUPQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";24
5hQxzpS%2BGew%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
URKV%2B9Cjmig%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
EuEjUEaU84A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
E7wezhlsUtI%3D;39101601;"Focos varios";"Focos varios";15
i8NA66PO29I%3D;39101601;"Focos varios";"Focos varios";150
%2Bz5yaw8mLI8%3D;39101601;"Focos varios";"Focos varios";30
wB1I6Y2Ets0%3D;39101601;"Focos varios";"Focos varios";2
TGWRMDKbKE8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
9PkRqZTPlVA%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";40
XB3PH8hyW0w%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";20
