id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GJYxzhRdllg%253D;acta_de_apertura_de_sobres_tecnicas_1563970668462.pdf;"2019-10-08 14:05:51";;"Acta de Apertura";adjudicacion;35;
TTsjg7tVoYM%253D;acta_de_apertura_de_sobres_1563384687790.pdf;"2019-07-17 13:32:02";"2019-07-22 16:01:40";"Acta de Apertura";adjudicacion;35;
o4pa92XRSko%253D;cuadro_comparativo_1563384683580.pdf;"2019-07-17 13:32:02";"2019-07-22 16:01:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eTJcHDWFGaU%253D;informe_de_evalucion_de_oferta_1563384733271.pdf;"2019-07-17 13:32:20";"2019-07-22 16:01:40";"Informe de Evaluación";adjudicacion;36;
L7v%252BYmnai4Y%253D;informe_de_evaluacion_1563384690166.pdf;"2019-07-17 13:32:02";"2019-07-22 16:01:40";"Informe de Evaluación";adjudicacion;36;
ww%252F6s2AdiTk%253D;nota_de_contestacion_1563971810712.pdf;"2019-10-08 14:05:51";;"Nota de Contestación";adjudicacion;367;
5jce0iKhu68%253D;131520001_1563825699368.pdf;"2019-07-22 16:01:40";;"Nota de Observacion";adjudicacion;366;
uZ4uUdP6%252BzE%253D;notificacion_al_oferente_1563384736677.pdf;"2019-07-17 13:32:20";"2019-07-22 16:01:40";"Notificación al Oferente";adjudicacion;39;
RD3qz%252BnqkWk%253D;notificacion__al_oferente_1563384718238.pdf;"2019-07-17 13:32:02";"2019-07-22 16:01:40";"Notificación al Oferente";adjudicacion;39;
yzvFBnPW0Rc%253D;contrato_1570117485633.pdf;"2019-10-03 11:45:34";"2019-10-08 14:09:17";"Orden de Compra o Contrato";contrato;123;
