id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69238;facturas_2020__2021_2022__oxipar_1693488060488.pdf;2023-08-31T09:21:01;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b4633ede55c2b30c341c6b7c4af3cff77f482a80
69237;croquis_oxipar_s_a_1693487995965.pdf;2023-08-31T09:19:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fee7d4f9bf1ec83d49fff96d54b5795b5345dd90
69236;declaracion_jurada_de_miembros_1693487975751.pdf;2023-08-31T09:19:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a72c93a55fa1f068c183d33d9fb453c0a832155
69235;garantia_de_mantenimiento_de_oferta_1693487933477.pdf;2023-08-31T09:18:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ef18a9361ddd97081d5657cc20ba55b9b2ae004c
69234;oferta_una_1693487918765.pdf;2023-08-31T09:18:39;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7a05e7aa0f57548b0c3e9de65ab3012aa244dfb2
69233;formulario_de_oferta_1693487900665.pdf;2023-08-31T09:18:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c7cc3d20984051c36578065a9de2d9c4e1df5851
69232;constancia_sipe_1693487853917.pdf;2023-08-31T09:17:34;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ae032fc1c0319594f5b00e3319a4f6feaa4652e1
69231;cct_oxipar_1693487754994.pdf;2023-08-31T09:15:55;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b5a610627f3601bba7ba0e93bb6d33318f5cef6e
69230;cert__de_no_adeudar_ips_14_09_1693487721104.pdf;2023-08-31T09:15:21;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0da3e4f8a037feeb4b54396e750f5c7d536321c2
69228;cedula_arturo_urunaga__1693487563881.pdf;2023-08-31T09:12:44;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;978f534a93d07dea7b5c94cce42fc6c26be7f1ef
