id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txsxmQTzBxcU%2FuS6eu%2FUEQJOIRWCXli3IpRat9Wznf9WA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";3656;;1500000;1494545;PYG;Guaraníes;2015-09-15;
VlLs17zU5txsxmQTzBxcU%2FuS6eu%2FUEQJOSXfisXcV2B4irCiQnW71Q%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";3527;;1600000;1594182;PYG;Guaraníes;2015-08-13;
VlLs17zU5txsxmQTzBxcU%2FuS6eu%2FUEQJb3DTtlLZbqsEB12Msi0CgA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";3387;;1600000;1594182;PYG;Guaraníes;2015-08-06;
VlLs17zU5txsxmQTzBxcU%2FuS6eu%2FUEQJ9a7NHDZOfUDr3tyN9P%2FP7g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";3254;;1600000;1594182;PYG;Guaraníes;2015-07-14;
VlLs17zU5txsxmQTzBxcU%2FuS6eu%2FUEQJpgoZcoNAxhuK%2BB91xOhw%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";3128;;1600000;1594182;PYG;Guaraníes;2015-06-09;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMS%2F9dbwR0M%2BZ6prxEEFAiBrg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2993;;1600000;1594183;PYG;Guaraníes;2015-04-28;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMSY3vRgXxpIeuiZ3ZG1Qd1cQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2868;;3200000;3043142;PYG;Guaraníes;2015-04-20;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMStRH7bV0fhejP3Fp%2FFALHpg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2523;;1400000;1394910;PYG;Guaraníes;2014-12-30;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMShQiShqXlN2vsQI7ln%2BBgwQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2424;;1400000;1394910;PYG;Guaraníes;2014-12-15;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMSEwlJTr5zpLO1t1HkUaP0fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2296;;1400000;1394910;PYG;Guaraníes;2014-11-10;
