slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249793-productos-alimenticios-programa-red-solidaria;249793;"Productos Alimenticios Para Programa Red Solidaria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-05-06 15:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
250659-productos-alimenticios-centro-color-esperanza-centro-carita-feliz-centro;250659;"Productos Alimenticios Para Centro Color Esperanza, Centro Carita Feliz, Centro Vida Sana, y Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-09-12 16:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;797005000
252599-adquisicion-servicio-gastronomico;252599;"Adquisición del Servicio Gastronomico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-12 07:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2021300
270153-prestacion-servicio-gastronomico;270153;"Prestación del Servicio Gastronómico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-22 10:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1309500
285468-adquisicion-productos-alimenticios;285468;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-03-12 09:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55874100
286502-elementos-limpieza-papel-higienico-1;286502;"Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2015-07-02 09:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303056000
290709-adquisicion-alimentos-snna-1;290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-07-13 15:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5985469994
289217-servicio-gastronomia-1;289217;"Servicio de Gastronomia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-02 07:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1356700
303062-productos-alimenticios-diversas-areas-poyectos-municipalidad-encarnacion-1;303062;"PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y POYECTOS DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-07-13 08:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358169570
307751-adquisicion-productos-alimenticios-1;307751;"Adquisición de Productos Alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-08-12 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30360000
304646-adquisicion-alimentos-personas-ad-referendum-1;304646;"Adquisición de alimentos para personas- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 17:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1180000000
305193-prestacion-servicio-gastronomico-1;305193;"Prestacion del Servicio Gastronomico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-10-19 16:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2620500
332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;332123;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-11-21 08:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1407134
324445-servicios-gastronomia-ceremonial-1;324445;"Servicios de Gastronomía y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-19 11:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61993000
348541-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;348541;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y PROYECTOS DE LA MUNICIPALIDAD DE ENCARNACION.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-07-02 08:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304980
344272-prestacion-servicio-gastronomico-ceremonial-1;344272;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-21 18:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73327500
356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;356116;"Adquisición de Productos Alimenticios Para Las Diversas Áreas y Proyectos de la Municipalidad De Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-06-14 17:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1338355
356654-prestacion-servicio-gastronomico-ceremonial-1;356654;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-06 10:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73387500
374122-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;374122;"Adquisición de Productos Alimenticios para Diversas Áreas y Proyectos de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-04-13 09:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1226505
388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;388938;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-04-21 15:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1368633
388250-servicio-gastronomico-ceremonial-1;388250;"Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-15 11:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162301
