slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185736-la-familia-s-a-1;CO-30103-10-3503;"2010-06-10 11:51:53.832291";185736;"Productos Alimenticios Para El Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201845702;PYG;Guaraníes;;"2010-06-10 11:51:54"
194848-la-familia-s-a-1;CD-28004-10-4303;"2010-06-21 16:38:09.184653";194848;"Adquisición de productos alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10796205;PYG;Guaraníes;;"2010-06-21 16:38:09"
185723-la-familia-s-a-1;CO-30103-10-5906;"2010-07-12 15:35:29.944998";185723;"Adq. de Productos Alimenticios Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159863730;PYG;Guaraníes;;"2010-07-12 15:35:30"
190268-la-familia-s-a-1;CD-13001-10-16888;"2010-12-01 17:44:47";190268;"Adquisición de Servicios Gastronómicos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2010-12-01 17:44:48"
207925-la-familia-s-a-1;CO-30103-11-30778;"2011-07-28 16:44:30.040714";207925;"PRODUCTOS ALIMENTICIOS PARA CENTRO VIDA SANA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173395000;PYG;Guaraníes;;"2011-07-28 16:44:30"
207813-la-familia-s-a-1;CO-30103-11-31516;"2011-08-08 15:58:08.690889";207813;"PRODUCTOS ALIMENTICIOS PARA CENTRO CARITA FELIZ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149927100;PYG;Guaraníes;;"2011-08-08 15:58:09"
207830-la-familia-s-a-1;CO-30103-11-31517;"2011-08-08 16:07:22.219331";207830;"PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL PEDIATRICO MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159973600;PYG;Guaraníes;;"2011-08-08 16:07:22"
207921-la-familia-s-a-1;CO-30094-11-37898;"2011-11-01 15:26:34.419882";207921;"Adquisicion de Productos Alimenticios Para Centro Color Esperanza N° 1 y 2";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199942200;PYG;Guaraníes;;"2011-11-01 15:26:34"
211907-la-familia-s-a-1;CD-13001-11-38138;"2011-11-04 10:10:52";211907;"Adquisicion de Servicios Gastronomicos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100655440;PYG;Guaraníes;;"2011-11-04 10:10:52"
229186-la-familia-s-a-1;CO-30094-12-55821;"2012-07-31 09:24:24.670178";229186;"Productos alimenticios para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149167550;PYG;Guaraníes;;"2012-07-25 16:03:53"
229197-la-familia-s-a-1;CO-30094-12-56020;"2012-08-01 08:58:24.7518";229197;"Productos alimenticios para Centro Integral Carita Feliz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169696250;PYG;Guaraníes;;"2012-07-26 17:41:24"
229114-la-familia-s-a-1;CO-30094-12-56481;"2012-08-09 10:39:06.324962";229114;"Productos alimenticios para Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203276250;PYG;Guaraníes;;"2012-08-03 11:52:55"
229174-la-familia-s-a-1;CO-30094-12-58042;"2012-09-06 11:28:42.934411";229174;"Productos alimenticios para Centro Color Esperanza 1 y 2";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193479550;PYG;Guaraníes;;"2012-08-29 20:03:09"
231306-la-familia-s-a-1;CD-13001-12-62529;"2012-11-14 14:37:17";231306;"Servicios Gatronomicos y Ceremoniales.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97600000;PYG;Guaraníes;;"2012-11-08 14:49:01"
249793-la-familia-s-a-1;CD-30094-13-72042;"2013-05-09 14:45:10.144968";249793;"Productos Alimenticios Para Programa Red Solidaria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124369000;PYG;Guaraníes;;"2013-05-06 15:51:49"
250659-la-familia-s-a-1;LP-30094-13-77678;"2013-09-17 15:41:28.516312";250659;"Productos Alimenticios Para Centro Color Esperanza, Centro Carita Feliz, Centro Vida Sana, y Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808743000;PYG;Guaraníes;;"2013-09-12 16:06:37"
252599-la-familia-s-a-1;CO-13001-13-82094;"2013-12-16 16:09:35";252599;"Adquisición del Servicio Gastronomico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198400000;PYG;Guaraníes;;"2013-12-12 07:44:33"
270153-la-familia-s-a-1;CO-13001-14-98610;"2014-11-25 15:58:03";270153;"Prestación del Servicio Gastronómico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2014-11-22 10:59:13"
285468-la-familia-s-a-1;CD-28004-15-104268;"2015-03-19 17:25:40.063656";285468;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55860255;PYG;Guaraníes;;"2015-03-12 09:39:06"
289217-la-familia-s-a-1;CO-13001-15-115900;"2015-12-04 14:46:57.208853";289217;"Servicio de Gastronomia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166000000;PYG;Guaraníes;;"2015-12-02 07:27:30"
303062-la-familia-s-a-1;CO-30094-16-123981;"2016-07-19 09:31:51.763";303062;"PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y POYECTOS DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363731420;PYG;Guaraníes;;"2016-07-13 08:05:30"
307751-la-familia-s-a-3;CD-28004-16-125594;"2016-08-24 16:23:43.401";307751;"Adquisición de Productos Alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20783350;PYG;Guaraníes;;"2016-08-12 17:03:16"
305193-la-familia-s-a-1;CO-13001-16-131996;"2016-12-19 18:19:43.667";305193;"Prestacion del Servicio Gastronomico";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2016-10-19 16:20:28"
332123-la-familia-s-a-1;CO-30094-17-148961;"2017-12-07 09:49:38.756";332123;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2017-11-21 08:37:54"
324445-la-familia-s-a-1;CD-13001-18-156617;"2018-06-07 16:13:42.76";324445;"Servicios de Gastronomía y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-19 11:52:46"
348541-la-familia-s-a-1;CD-30094-18-157825;"2018-07-06 08:43:15.058";348541;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y PROYECTOS DE LA MUNICIPALIDAD DE ENCARNACION.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-02 08:18:56"
344272-la-familia-s-a-1;CD-13001-18-165475;"2018-12-17 17:51:17.218";344272;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2018-11-21 18:50:10"
356116-la-familia-s-a-1;CO-30094-19-174425;"2019-07-16 17:19:13.042";356116;"Adquisición de Productos Alimenticios Para Las Diversas Áreas y Proyectos de la Municipalidad De Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-06-14 17:04:32"
356654-la-familia-s-a-1;CD-13001-19-184500;"2019-12-19 14:49:21.547";356654;"Prestación del Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2019-12-06 10:34:40"
374122-la-familia-s-a-1;CO-30094-20-188030;"2020-04-28 21:03:00.364";374122;"Adquisición de Productos Alimenticios para Diversas Áreas y Proyectos de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-04-13 09:36:47"
388938-la-familia-s-a-1;CO-30094-21-198778;"2021-05-03 15:35:14.382";388938;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;;"2021-04-21 15:11:35"
