id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZxDzVMCTFhzAEyFPNKuypo%2B;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0057124;;1264949;1264949;PYG;Guaraníes;2011-01-14;109343
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZwxyAM2nm3r5UyFPNKuypo%2B;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0057210;;3912700;3912700;PYG;Guaraníes;2011-01-14;109343
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZzJ3ICaNR%2FPykyFPNKuypo%2B;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0057316;;878298;878298;PYG;Guaraníes;2011-01-14;109343
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZyScfJH%2BK6OEkyFPNKuypo%2B;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0057318;;2898336;2898336;PYG;Guaraníes;2011-01-14;109343
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZzgCfWSildP00yFPNKuypo%2B;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0057319;;1526800;1526800;PYG;Guaraníes;2011-01-14;109343
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZw%2FP4%2FNyr4r0eoZzauiSpeR;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0051398;;7060928;7060928;PYG;Guaraníes;2010-12-07;86177
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZz1xcRLKjhsac%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0045620;;996076;996076;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZyWvJ1FivSYNs%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0045621;;505196;505196;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZzuLGTsYBrhls%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0045916;;1208426;1208426;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZymPRBQ4eQ6T8%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0046894;;668519;668519;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZyGB%2FNQGu9RRE0bQhbTs91e;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0048791;;4022295;4022295;PYG;Guaraníes;2010-11-11;81594
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZzH26AHDdyxDk0bQhbTs91e;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0048792;;1941269;1941269;PYG;Guaraníes;2010-11-11;81594
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZx11YYpbEEfpM%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0048874;;1838037;1838037;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZxtdCyhD5sjnc%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0050046;;1612724;1612724;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZwMiOQ2TpCjks%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0051071;;2869759;2869759;PYG;Guaraníes;2010-11-11;80983
v%2FdrNg3tZYHD4kMo05tLW3Vvu42bxwY5wY3uMeMmnZxU%2Fw3hsK8jQs%2B3PtVQo42H;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";004-001-0051072;;3077293;3077293;PYG;Guaraníes;2010-11-11;80983
