id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hbycKQNktwI%3D;42182705;"Analizador de composición del cuerpo";"Analizador de composición del cuerpo";1
brF1E3mbcjc%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
AldLVZ9p0jg%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
YirwoYEAEcA%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
nHymLY2fGUU%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";2
khTOJ3mWjRo%3D;41115321;"Dispositivos de imagenes de infrarrojos";"Dispositivos de imagenes de infrarrojos";1
uuprlT%2F9aXU%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
oATYCKBe2PM%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
Fc0eToYFZcA%3D;42294203;"Juegos de instrumentos quirurgicos generales";"Juegos de instrumentos quirurgicos generales";4
MP2m3BmIyjY%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
JQI3EOU5J2c%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
wmWWOg4Y8DQ%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";2
0HoRFLiedcI%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";2
pZx6DbH4oSo%3D;60105915;"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";1
66ckybbrGHQ%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";2
TfDcUcfXY40%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
88hijn3ACnQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
HIHoRM11jE8%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
pYOykn8dqwU%3D;41111604;Reglas;Reglas;1
wMkAuZsRmCs%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";2
JXww9YuJACM%3D;42295305;"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";4
ZHmgqBSOF78%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
WwOsLg1f%2FnY%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
