id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6ImDRjZLnJfoF5BPRCH3dqY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001838;;52788531;50200934;PYG;Guaraníes;2013-10-24;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6JjaQ7EJKdzijZI%2BtyXh3tb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001839;;52788531;50200934;PYG;Guaraníes;2013-10-24;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6JxxyjlKNCpOkIpe0%2FIElwz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001810;;52788531;50200934;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6Ib%2FmVbyPFEXvpuQ0QIjU7i;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001799;;52788531;50200934;PYG;Guaraníes;2013-07-23;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6IJLOYtWR28ECO5DT0A0scR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001788;;52788531;50200934;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6LHrWBmbkyQaGyi6SQJN8BM;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001785;;76181150;72446888;PYG;Guaraníes;2013-06-13;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6LoA3UZNI43%2FZ3wXKuqLeNY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001767;;72446888;72188714;PYG;Guaraníes;2013-05-09;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6Ifa%2FDJst0eZwXVeQW%2BX%2FO%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001763;;72446888;72188714;PYG;Guaraníes;2013-04-11;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6JGLATy6M4JhAV2Kq9l1TTs;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0013974;;72446888;72188714;PYG;Guaraníes;2013-03-13;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6Ju%2BRnpcvZddx8XQqWrPl%2B4;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001570;;72446888;72188714;PYG;Guaraníes;2012-05-02;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6KR0je56eVsBFnPwAEYnC%2FJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001546;;72446888;72188714;PYG;Guaraníes;2012-04-11;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6Ic9ZObQV7kv2bLfymZvpgT;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001498;;72446888;72188714;PYG;Guaraníes;2012-01-20;
U2w%2BIClW%2FXxvNnZasKwZoQFi6KC8sMQTYy3eBEAFL6LD9Wp%2FUFI0mAoGF0wISINU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";192948;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO - SERVIDORES P550";001-001-0001469;;72446888;14327808;PYG;Guaraníes;2012-01-11;
