id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dq1F5%2FrGoXI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
LFALAFupONk%3D;44122015;Bibliorato;Bibliorato;300
8eCRcu6KBRM%3D;44122015;Bibliorato;Bibliorato;100
fEvU%2FAouCbI%3D;44121704;Boligrafos;Boligrafos;500
f4GA7BYHTzg%3D;44121704;Boligrafos;Boligrafos;500
f8Jgm%2BmgtR4%3D;44121704;Boligrafos;Boligrafos;500
pfsdqOj0GQ4%3D;60121535;"Borradores de goma";"Borradores de goma";100
P6J6FyXUYuI%3D;60121535;"Borradores de goma";"Borradores de goma";200
Agr6Hq9OdAk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
z9FSJUEw2b4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
gDIrqCKKQIw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Gzp%2Fsod8XMM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
HLxXR%2BfjdAQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
DgFx8KlKuKs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
fkRkEk1bRgA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
OZIOlmxX80Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
LOc93Sbx6o0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
cxQOT%2Bab3uI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Mdlifhge3MM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
KIv%2BCuLR0rY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
9tHwmYDV3k0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
9pCrheQAwAI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
zRNY41AivsA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
A04nU%2BsX%2BRE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
ZJhftSgXv1I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
NIMu%2Fd7Fb28%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
hpjHEr%2Bd474%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
G1Uf4WYAalQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
fmto2lS7NZM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
5BwA6FNBoIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
48P1PK00fjM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
%2BsRokmhcfWM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
4Rrz8J2Tewo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
ogsaAQ7mcc0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";8
pf9fCjE%2BmKg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
XDYVMGlMTSA%3D;44122104;"Clips para papel";"Clips para papel";20
kr22hYlQ%2FYQ%3D;44122104;"Clips para papel";"Clips para papel";20
bqKuHUYG8z8%3D;44122104;"Clips para papel";"Clips para papel";20
1jE%2Bopwzojw%3D;31201610;Colas;Colas;50
03H7q3QNmyI%3D;44121612;"Cutters o recambios";"Cutters o recambios";150
zwqr7rWV%2Bb0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1500
rr06Q59QsxE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
1iCVLyOc%2Fsk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
eB%2BeT5dzSHs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
TrFUgPwSv%2FE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";800
zbF1tIsy76M%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
gOD8XYWizA0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
FLU8si29bqU%3D;44122107;Grapas;Grapas;30
qMcPkkUGo1E%3D;44121706;Lapiz;Lapiz;300
R5DOWNPKIuk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
3VfJZfaZwqM%3D;44121802;"Liquido corrector";"Liquido corrector";100
bysJGD86uhs%3D;44121708;Marcadores;Marcadores;500
KjVYEQFxjxI%3D;60121123;"Papel contac";"Papel contac";3
obf%2BEevckLo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
qpFIzBDTNFU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
diP0yqU1PmM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
7m8jpmd%2F8Mc%3D;44101716;Perforadoras;Perforadoras;150
V8xYQkV8C6U%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
s%2BqtuBRwqIc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
I7IxkrzYzdg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
P6PwpDk8Tf4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";400
NNl1GgkS91o%3D;44111509;"Porta objetos ";"Porta objetos ";30
F9ZPJ%2FdNZ%2FE%3D;44111509;"Porta objetos ";"Porta objetos ";100
PZ8DycFGq24%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
JGkiryKX50g%3D;44121624;Regla;Regla;15
82VSYOdKvEY%3D;44121624;Regla;Regla;150
R24fM2qapBI%3D;44121619;Sacapuntas;Sacapuntas;50
SzyUQ0bdWZ0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
cs4qdlx4Fek%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
VTgiMmGhH%2BA%3D;44121618;Tijeras;Tijeras;50
ecAePonUf50%3D;44121902;"Tinta ";"Tinta ";30
dHAepDvbyv4%3D;44121902;"Tinta ";"Tinta ";30
uzWl7GjLKYE%3D;44103103;Toner;Toner;5
VecnvWbn4kM%3D;44103103;Toner;Toner;30
6uSo4Kw7Ydk%3D;44103103;Toner;Toner;30
7jyQyHNoPNk%3D;44103103;Toner;Toner;60
A8gmbigCc4Q%3D;44103103;Toner;Toner;20
N6R%2FvmR0hsU%3D;44103103;Toner;Toner;15
ODcHbkpXcDs%3D;44103103;Toner;Toner;20
YeczTIrTGYo%3D;44103103;Toner;Toner;10
vC%2Fi9ZSOYuE%3D;44103103;Toner;Toner;10
5pZ5CckoR04%3D;44103103;Toner;Toner;10
gBK5yhPWZTA%3D;44103103;Toner;Toner;10
NFO7yoRAiz4%3D;44103103;Toner;Toner;130
V9QYFtVqzzE%3D;44103103;Toner;Toner;20
%2F79z8DfWvD8%3D;44103103;Toner;Toner;10
txionbHkglI%3D;44103103;Toner;Toner;15
tw%2BIM2QP%2FGA%3D;44103103;Toner;Toner;20
c0k325aOdvs%3D;44103103;Toner;Toner;35
P5bWISlpHjk%3D;44103103;Toner;Toner;80
Ju3%2Fgy2NNq0%3D;44103103;Toner;Toner;10
YdwScJOJSAo%3D;44103103;Toner;Toner;30
