id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
19743;tan_sin_lian_sin_vto_1622728136514.pdf;2021-06-03T09:48:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;252995c5a333e9da9492b0164ce3df665e1f4d55
19742;shanghai_channeldmed_sin_vto_1622728029034.pdf;2021-06-03T09:47:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;71d04baaca72e3bbd6b25e3fba0e0267228f7f75
19741;shangai_hbm_sin_vto_1622728001870.pdf;2021-06-03T09:46:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d434cbba7b4de6cc57b3e1d62f518755727cc1c4
19739;planilla_de_precios_1622727529717.pdf;2021-06-03T09:38:50;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;83439669ddfcc5c8e2c185bb7218bbfa57464eba
19732;poliza_1622724557760.pdf;2021-06-03T08:49:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;648014cff40341a9d727c0e0862c1660f30177da
19398;facturaci_n_2020_1622658681034.pdf;2021-06-02T14:31:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;111bf6653c88e7f3078128a4cb5d368b1c5f89be
19397;formulario_de_oferta_1622657825366.pdf;2021-06-02T14:17:05;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cd9c478098d232d689ded1cdac9f7c26a3e87f06
19396;thermo_fisher___cr___vto_31_12_2021_1622657812312.pdf;2021-06-02T14:16:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f15ecac96a18a0c195dc0a5a5d7357b9851b6b3
19395;declaraci_n_jurada_1622657794570.pdf;2021-06-02T14:16:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;03d1731dc325ec583b109608d963e2f3ceda8cb2
19394;cr__simport___vto__31_12_2023_1622657780745.pdf;2021-06-02T14:16:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;27071d254c6b95e15f1551507614080c28edf66c
19393;cct_vigente_1622657762888.pdf;2021-06-02T14:16:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8e9e2177189562a686c49ed6a81f5177f6d5a8da
19392;acta___ci_1622657749322.pdf;2021-06-02T14:15:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;25b24e563fc89abef494919ca8ec21ab7d367c6f
19391;sipe_1622657721746.pdf;2021-06-02T14:15:22;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;54ae8acd664828805eea6b3f425549b8e0b018e2
19348;lcsp_certificado_de_reinscripci_n_y_funcionamiento_vto__12_10_2025_1622647632425.pdf;2021-06-02T11:27:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;015dd34ba16b66afd899bbade9b2780811ee8ddb
19346;fact__707_2018_1622647617333.pdf;2021-06-02T11:26:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e9b8c19fb443a72a9b601ab25bc2047fe48fbb3
19345;fact__563_2019_1622647604508.pdf;2021-06-02T11:26:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;26fd464082851a35d8c52e0565d537835a64fec4
19344;fact__516_2019_1622647591700.pdf;2021-06-02T11:26:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de21e722d6be2808ebba2e795be75ab56af78b80
19343;fact__64_2019_1622647577030.pdf;2021-06-02T11:26:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4c3a880f5dea31f4729d0fb822ad31cf6dd30197
19342;dj_de_bienes_y_rentas_1622647556950.pdf;2021-06-02T11:25:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d8caff16af2c458e596e655bd9b0d0750ef59d23
19341;certificados_de_aprobaci_n_de_planos_2020___dispositivos__domisanitarios__servicio_t_cnico_1622647536364.pdf;2021-06-02T11:25:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a448251c6dec262c39d470dd8bcbb76cf10685e
19339;cct_venc__16_06_2021_1622647518722.pdf;2021-06-02T11:25:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eef339b69d055eea6074dee16c37a1513af5e398
19338;autorizaci_n_de_apertura_dnvs___vto__21_06_2025_1622647484435.pdf;2021-06-02T11:24:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ee08cd82db792c65b8818d76dca7787d5531eafb
19337;acta_de_asamblea_2021_1622647458609.pdf;2021-06-02T11:24:19;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;ada41bb0051c88354109f933d5e21d3be668aa46
19336;balance_gral_2019_1622647376091.pdf;2021-06-02T11:22:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eaa2e9790d0d2c53000bf3542cb8946e2ade39df
19335;balance_gral_2018_1622647358532.pdf;2021-06-02T11:22:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f97414ff54b8804f77098bb2acdd6d751c9f5cd0
19334;balance_gral_2017_1622647342167.pdf;2021-06-02T11:22:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;300ddbf7da232e912da4e468f4b0ccfb34fe259e
