slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190600-celso-augusto-ochoa-baez-1;CD-30001-10-2044;"2010-05-20 08:57:26.726793";190600;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59990000;PYG;Guaraníes;;"2010-05-20 08:57:27"
200992-celso-augusto-ochoa-baez-2;CD-12010-10-7446;"2010-08-02 14:24:12.741091";200992;"ADQUISICION DE ARTICULOS PARA FOTOCOPIADORA - TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2010-08-02 14:24:13"
190636-celso-augusto-ochoa-baez-1;CD-30001-10-8186;"2010-08-12 11:43:37.338271";190636;"ADQUISICION DE ACTIVOS INTANGIBLES SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-08-12 11:43:37"
193583-celso-augusto-ochoa-baez-1;CD-30001-10-12114;"2010-10-13 17:22:19.797183";193583;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA USO DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2010-10-13 17:22:20"
205250-celso-augusto-ochoa-baez-1;CO-23001-10-18435;"2010-12-13 14:50:03.434695";205250;"Adquisicion de Equipos de Informatica y Muebles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";176000000;PYG;Guaraníes;;"2010-12-13 14:50:03"
195708-celso-augusto-ochoa-baez-1;CD-25007-11-21569;"2011-03-23 07:40:30.780078";195708;"Adquisicion de Licencia de lenguaje de Programacion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2011-03-23 07:40:31"
212046-celso-augusto-ochoa-baez-1;CO-23011-11-24265;"2011-05-09 15:57:15.173526";212046;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000005;PYG;Guaraníes;;"2011-05-09 15:57:15"
231800-celso-augusto-ochoa-baez-7;CO-23001-12-51559;"2012-05-30 18:32:59.509254";231800;"Adquisicion de Tintas, Toners y Cinta para Impresoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4897960;PYG;Guaraníes;;"2012-05-25 16:25:40"
238474-celso-augusto-ochoa-baez-4;CD-12001-12-56678;"2012-08-14 15:39:59.088974";238474;"Adquisición de Productos de Papel, Útiles de Oficina, Tintas y Toner para Impresora, Fotocopiadora";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7932925;PYG;Guaraníes;;"2012-08-09 12:35:22"
233962-celso-augusto-ochoa-baez-5;CD-27007-12-60919;"2012-10-23 12:35:25.549229";233962;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16907100;PYG;Guaraníes;;"2012-10-23 09:01:05"
