id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1bo3bb5vPEo%253D;dictamen_de_evaluacion_cve_03_1700782903550.pdf;"2023-11-23 20:41:47";;"Informe de Evaluación";adjudicacion;36;
DpFlLa82ceE%253D;10671_437821_1701806937902.pdf;"2023-12-05 17:08:59";;"Nota de Observacion";adjudicacion;366;
38NutfOrF8A%253D;437821__no_dif_gob_de_caazap__1701370286116.pdf;"2023-11-30 15:51:39";;"Nota de Observacion";adjudicacion;366;
dPBujMFGLbk%253D;notificacion_de_adjudicacion_1700782796709.zip;"2023-11-23 20:41:47";;"Notificación al Oferente";adjudicacion;39;
DuwBs9PCPUs%253D;contrato_cve_03_1700766705493.pdf;"2023-11-23 16:11:47";;"Orden de Compra o Contrato";contrato;123;
C7APWSSH4b4%253D;invitacion_a_los_oferentes_cve_03_1701690652575.pdf;"2023-12-04 08:50:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qy3NY9XEYUo%253D;resolucion_que_autoriza_el_pbc_cve_03_1701689875389.pdf;"2023-12-04 08:37:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CdqiZFcsGt8%253D;acta_de_apertura_cve_03_1701689845313.pdf;"2023-12-04 08:37:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
L3rj0jCka5k%253D;nota_de_reparo_cve_03_1701689833860.pdf;"2023-12-04 08:37:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nejycEZhJ0E%253D;resolucion_que_autoriza_el_pbc_cve_03_1700783502816.pdf;"2023-11-23 20:51:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
