id;slug;razon_social;ruc;_sipe
133426;fernando-rojas-1;"Fernando Rojas";1164400-1;1
133421;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
133427;javier-virgilio-gonzalez-dominguez;"JAVIER VIRGILIO GONZALEZ DOMINGUEZ";1527140-4;1
133428;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
133425;oscar-penayo-bogado;"Oscar Penayo Bogado";1715558-4;1
133422;parana-funcional-sa-comercio-transporte-internacional;"PARANA FUNCIONAL SA DE COMERCIO Y TRANSPORTE INTERNACIONAL ";80008038-6;1
133429;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
133423;talabart-sociedad-anonima;"TALABART SOCIEDAD ANONIMA";80055195-8;1
133430;tuza-s-a;"TUZA S.A.";80052010-6;1
133424;velute-s-r-l;"VELUTE S.R.L.";80048348-0;1
133420;vitex-srl;"VITEX SRL ";80001634-3;1
