slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421000-construccion-bano-escuela-basica-n-5-885-prof-cornelius-sawatzky-1;421000;"Construcción de baño para la Escuela Básica N° 5.885 Prof. Cornelius Sawatzky ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 12:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191358084
436863-reparacion-techo-tres-bloques-aulas-escuela-basica-5242-san-pedro-distrito-mayor-ota-1;436863;"REPARACION DE TECHO EN TRES BLOQUES DE AULAS EN LA ESCUELA BÁSICA 5242 SAN PEDRO - DISTRITO MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 11:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196700233
436860-reparacion-techo-tres-bloque-aulas-escuela-basica-nro-3372-san-roque-mayor-otano-plu-1;436860;"REPARACIÓN DE TECHO EN TRES BLOQUE DE AULAS EN LA ESCUELA BÁSICA NRO 3372 SAN ROQUE DE MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145941108.1
437007-construccion-pavimento-tipo-empedrado-cordon-escondido-frente-escuela-basica-n-2515-1;437007;"Construcción de Pavimento tipo Empedrado con cordón escondido frente a la Escuela Básica Nº 2515 ?General Pedro Duarte ? Km2 Colonia 7 de Agosto ? Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 09:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181038860.908
436884-ampliacion-techo-tinglado-sanitario-pirapo-i-primera-linea-itapua-poty-plurianual-1;436884;"AMPLIACION DE TECHO DE TINGLADO Y SANITARIO PIRAPO´I PRIMERA LINEA DE ITAPÚA POTY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 14:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195843858.31
437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184661731
436505-construccion-empedrado-hohenau-camino-escuela-paraguayo-germana-plurianual-1;436505;"CONSTRUCCION DE EMPEDRADO EN HOHENAU - CAMINO A ESCUELA PARAGUAYO GERMANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 11:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199531977.25
437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;437001;"Construcción de Empedrado en el Barrio San Jorge del Distrito de Yatytay";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 22:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196168998.68
437097-construccion-empedrado-cordon-hormigon-barrio-primavera-distrito-trinidad-plurianual-1;437097;"Construcción de empedrado con cordón de hormigón - Barrio Primavera - Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 11:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200384316
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187306668
