slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
435365-albatros-saci-15;LP-12003-23-235962;"2023-12-11 17:34:22.882";albatros-saci;"ALBATROS SACI";80002766-3;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-codex-s-r-l-20;LP-12003-23-235965;"2023-12-11 17:39:00.647";codex-s-r-l;"CODEX S.R.L.";80000173-7;54189000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-el-alamo-sa-21;LP-12003-23-235960;"2023-12-11 17:31:10.895";el-alamo-sa;"EL ALAMO SA";80015788-5;32774950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-endoterapia-srl-18;LP-12003-23-235946;"2023-12-11 17:06:39.019";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;242360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-euroquimica-s-a-17;LP-12003-23-235915;"2023-12-11 15:56:59.796";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;234352544;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-gaesa-sa-24;LP-12003-23-235948;"2023-12-11 17:12:16.917";gaesa-sa;"GAESA SA";80026596-3;214499000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-interlabo-s-r-l-25;LP-12003-23-235292;"2023-12-06 15:13:26.789";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-jose-manuel-lopez-gonzalez-23;LP-12003-23-235316;"2023-12-06 16:26:07.468";jose-manuel-lopez-gonzalez;"JOSE MANUEL LOPEZ GONZALEZ";2526705-1;63090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-medheco-s-r-l-19;LP-12003-23-235896;"2023-12-11 15:35:57.681";medheco-s-r-l;"MEDHECO S.R.L.";80102486-2;368200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-medical-supply-sociedad-anonima-14;LP-12003-23-235898;"2023-12-11 15:37:33.665";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;481323150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-mlt-pharma-srl-26;LP-12003-23-237251;"2023-12-18 12:46:46.979";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;3217500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-prosaludfarma-s-a-16;LP-12003-23-235943;"2023-12-11 17:03:28.118";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;52500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-salumax-s-a-27;LP-12003-23-235950;"2023-12-11 17:16:32.496";salumax-s-a;"SALUMAX S.A.";80018828-4;73750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
435365-siegen-s-a-22;LP-12003-23-235923;"2023-12-11 16:12:09.971";siegen-s-a;"SIEGEN S.A.";80037885-7;24900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
