id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5VMRMKjEnnlkmMcJ%2FA5UicM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-7836193;14958695;680000;676909;PYG;Guaraníes;2024-07-09;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5WDOsnTKkTQG%2BiKrkUI1dQN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-7359326;14958695;680000;676909;PYG;Guaraníes;2024-06-07;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5UUD2h99QM1v8nK3O3EAu%2BO;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-6840957;14958695;680000;676909;PYG;Guaraníes;2024-05-06;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5UZlpUcmZVxX6h%2Burh498R%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-6328914;14958695;2040000;1975091;PYG;Guaraníes;2024-03-21;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5USLGnUsGPZaEHtOwLqF%2Fgf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-4802248;14958695;680000;676909;PYG;Guaraníes;2024-01-05;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5UpWpvKFXPjPpNGr9IUQnke;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-4340795;14958695;680000;676909;PYG;Guaraníes;2023-12-04;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5Ww%2FMAh%2FQFL6ldXSw1n0tRZ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-3883446;16279633;680000;676909;PYG;Guaraníes;2023-11-06;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5U2hQ6WwhAUwrT3%2BwTd72GN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-3431165;14958695;680000;676909;PYG;Guaraníes;2023-10-09;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfM8xEMKcDB%2BkNDfVu5XBMebNWE%2Fdgrno4P;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-001-0060414;14958695;680000;676909;PYG;Guaraníes;2023-09-06;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfM8xEMKcDB%2BkO6L3eMuVGxaL41dtvPoM5C;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-001-0060417;14958695;680000;676909;PYG;Guaraníes;2023-09-06;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5VbzfK9880tscGod3YZ4P7%2B;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-2108875;14958695;680000;676909;PYG;Guaraníes;2023-07-04;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfM8xEMKcDB%2BkNO4Xp%2B9pUJKmmeNNO5e6GX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-001-0031587;14958695;1280790;1240038;PYG;Guaraníes;2023-06-07;
VlLs17zU5twMNmeU7OnL%2B16%2FvADaKBfMNxVZ2c0SK5UxUvVZ7D5Gv5nWlhZ6XSsM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";415756;"SERVICIO DE INTERNET REDUNTANTE - PLURIANUAL";001-002-0023553;14958695;680000;676909;PYG;Guaraníes;2023-05-04;
