n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43210000;43211500;43211501;43211501-001;Servidor;A
43000000;43210000;43211500;43211501;43211501-002;"Up grade de servidor";A
43000000;43210000;43211500;43211501;43211501-003;"Cinta DAT limpia cabezal para servidores";A
43000000;43210000;43211500;43211501;43211501-004;"Cintas DAT (para backup) para servidores";A
43000000;43210000;43211500;43211501;43211501-005;"Biblioteca de copias de seguridad";A
43000000;43210000;43211500;43211501;43211501-006;"Limpia Cabezal de Unidad de Cinta";A
43000000;43210000;43211500;43211501;43211501-996;"Memoria para Servidor";A
43000000;43210000;43211500;43211501;43211501-997;"Fuente de Alimentacion de Servidor";A
43000000;43210000;43211500;43211501;43211501-998;"Adaptador para discos (sistema raid)";A
43000000;43210000;43211500;43211501;43211501-999;"Adaptador para Ampliacion de discos";A
43000000;43210000;43211500;43211501;43211501-9998;"Medidor electrónico de temperatura y humedad";A
43000000;43210000;43211500;43211501;43211501-9999;"Modulo de Expansion ";A
