proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-covipa-singel;80089251-8;"Consorcio COVIPA-SINGEL";"Consorcio COVIPA-SINGEL"
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
construcciones-viviendas-paraguayas-sa;80012708-0;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"COVIPA S.A."
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
