id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9s2uT10XciE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
kgBn5YvykzA%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";2
O3JIe%2FEr4gw%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";4
X4T6XP43VOo%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";4
XI8cG8QESiY%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
bsQBLIcepMU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";250
e1Vc80XsoGE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
yAKU4iwgYxc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
%2FXfo%2BsyVfag%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";2
MZPMpL%2BgBGM%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";6
aCRhCIUgItc%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";15
Z32NdCB5Hp8%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
kM0kVZQrTx0%3D;52152001;"Jarras domesticas";"Jarras domesticas";11
u45TKxcYaIg%3D;52152004;"Platos domesticos";"Platos domesticos";100
BvfpjtcrjhA%3D;52152004;"Platos domesticos";"Platos domesticos";300
AOMwjo%2BkbeA%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";40
UhYdF92n3zk%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";6
Wh4KutzpLZE%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";30
qATz%2Fjbny4g%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";212
eTe3AxWauPE%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";2
dLxv9c1MzMU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
QCP02Y2Njps%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
9nDx1lOulkQ%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";7
mdbg%2Fv00u%2BU%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
cherAUwhY9A%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";512
