id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5DWUiYt9rWgf3r5n5WUrlP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001973;;79100000;75344633;PYG;Guaraníes;2022-08-11;104975
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK4sVzMfnJm%2Flt254MNXam10;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001236;;158200000;150689267;PYG;Guaraníes;2022-01-19;162962
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6gEb9vp%2BXJ%2BzH2C2Vlv1Kg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001363;;158200000;150689267;PYG;Guaraníes;2022-01-19;162970
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7ujYzO%2FG%2B6gnZx8RnrKMjL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001468;;158200000;150689267;PYG;Guaraníes;2022-01-19;162973
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7GRoo54AtyuVgZi0k2N68a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000894;;50000000;47626191;PYG;Guaraníes;2021-11-12;140272
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7GRoo54AtyuTm%2B%2BIVB0p59;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000894;;50000000;47626191;PYG;Guaraníes;2021-11-12;140339
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7GRoo54AtyuYZ9LnR0AH5b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000894;;50000000;47626191;PYG;Guaraníes;2021-11-12;140344
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7GRoo54AtyuVYSI4yUykB1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000894;;8200000;7810694;PYG;Guaraníes;2021-11-12;140347
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6RjWp09RDdvhrTfJkLxsoB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000898;;50000000;47626191;PYG;Guaraníes;2021-11-12;140355
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6RjWp09RDdvoPscWvW7Nz8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000898;;50000000;47626191;PYG;Guaraníes;2021-11-12;140361
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6RjWp09RDdvsC5VPz7fY5D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000898;;50000000;47626191;PYG;Guaraníes;2021-11-12;140363
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6RjWp09RDdvs5VL%2Fc5C3dn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000898;;8200000;7810694;PYG;Guaraníes;2021-11-12;140398
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7iBdbwxDcWitbSCsVfaaLs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000238;;79100000;75344633;PYG;Guaraníes;2021-10-08;122883
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7tPXio12t%2BeWSNFSi08ia7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000333;;99500000;94776118;PYG;Guaraníes;2021-10-08;122929
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7tPXio12t%2BeRQNOt%2B%2FAxqh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000333;;58700000;55913148;PYG;Guaraníes;2021-10-08;122934
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6KnPkdiouy5cxtg7rkwGjn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000482;;99500000;94776118;PYG;Guaraníes;2021-10-08;122938
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6KnPkdiouy5dQ%2Fy27zrOte;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000482;;58700000;55913148;PYG;Guaraníes;2021-10-08;122940
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5RRx1aTLESdNAEiMs0orpw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000497;;99500000;94776118;PYG;Guaraníes;2021-10-08;122944
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5RRx1aTLESdPaURZGz7Ddh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000497;;58700000;55913148;PYG;Guaraníes;2021-10-08;122945
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5e4g%2B3icePO15dS2cfCe28;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000576;;99500000;94776118;PYG;Guaraníes;2021-10-08;123144
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5e4g%2B3icePO0MRsizj4l1o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000576;;58700000;55913148;PYG;Guaraníes;2021-10-08;123146
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK4yTJDGQAf%2BPNoYJkxndiN9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000176;;49500000;47149929;PYG;Guaraníes;2021-08-10;92514
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK4yTJDGQAf%2BPEth5%2Frw4EL3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000176;;49500000;47149929;PYG;Guaraníes;2021-08-10;92517
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK4yTJDGQAf%2BPNHMSJ7K7194;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000176;;49500000;47149929;PYG;Guaraníes;2021-08-10;92518
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK4yTJDGQAf%2BPKur2Lzc1xOb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000176;;9700000;9239482;PYG;Guaraníes;2021-08-10;92520
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5I9e64oqrbipc2Bt6s8oQm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000177;;49500000;47149929;PYG;Guaraníes;2021-08-10;92522
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5I9e64oqrbioCzS3Ju0fri;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000177;;49500000;47149929;PYG;Guaraníes;2021-08-10;92525
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5I9e64oqrbihG5jHvvXFCu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000177;;49500000;47149929;PYG;Guaraníes;2021-08-10;92526
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK5I9e64oqrbijUz6E1K9m4J;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000177;;9700000;9239482;PYG;Guaraníes;2021-08-10;92528
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7iBdbwxDcWijj1m4JuNDZ0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000238;;49500000;47149929;PYG;Guaraníes;2021-08-10;92529
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK7iBdbwxDcWiq3wKogQxtH%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000238;;29600000;28194706;PYG;Guaraníes;2021-08-10;92672
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6%2BplqXCjIDB3q8DZ9O8M5F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000968;;49500000;47149929;PYG;Guaraníes;2021-07-05;76801
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6%2BplqXCjIDB2u3unUx0ssU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000968;;49500000;47149929;PYG;Guaraníes;2021-07-05;76810
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6%2BplqXCjIDB1PVt%2FF%2FM0EG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000968;;49500000;47149929;PYG;Guaraníes;2021-07-05;76813
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6%2BplqXCjIDB%2FPkVGgUS8DM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0000968;;9700000;9239482;PYG;Guaraníes;2021-07-05;76819
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6am1lt107w8yf%2B7kzwCiMM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001075;;49500000;47149929;PYG;Guaraníes;2021-07-05;76825
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6am1lt107w814WBnbnT%2Fmq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001075;;49500000;47149929;PYG;Guaraníes;2021-07-05;76828
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6am1lt107w81TY%2FcXKLgfj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001075;;49500000;47149929;PYG;Guaraníes;2021-07-05;76830
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6am1lt107w81XO2nCtmlJh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001075;;9700000;9239482;PYG;Guaraníes;2021-07-05;76834
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6ugOzJhSskURI08eZt13Hj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001138;;49500000;47149929;PYG;Guaraníes;2021-07-05;76836
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6ugOzJhSskUZr3TgKjklRv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001138;;49500000;47149929;PYG;Guaraníes;2021-07-05;76843
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6ugOzJhSskUXXJu2o8AOs4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001138;;49500000;47149929;PYG;Guaraníes;2021-07-05;76846
hXCfVb4CFmglRZed2EJCvXtvsFYx3LQaWGFZk2xHIK6ugOzJhSskUZc6agAaMkQz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001138;;9700000;9239482;PYG;Guaraníes;2021-07-05;76849
