id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yW0L5%2FA5RRV7sTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000016;;265000;264036;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xd2H1lkjM327sTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000024;;132500;132018;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wC4vxxt2oOh7sTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000025;;132500;132018;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1w6MB1NSLlylbsTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000035;;132500;132018;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yD1Rf7KC244LsTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000036;;132500;132018;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zVwkGlMmwDz7sTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000037;;662500;660091;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zzW7%2FhMwBZRLsTleSUmC5X;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000038;;662500;660091;PYG;Guaraníes;2020-01-27;196099
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yLaICJLeDa3%2BlTksG2PzSD;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001933;;132500;132018;PYG;Guaraníes;2020-01-23;184987
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yLYWg1nipD%2FH%2FxtWZM3Bff;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001934;;132500;132018;PYG;Guaraníes;2020-01-23;184985
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zvsTloB5VySnF6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001903;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zOQI6%2B%2BUF9n3F6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001904;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1w6RFpIY4spaXF6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001909;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xgWe8Tra7NLHF6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001910;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xybIA6Ppa0VnF6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001911;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zKJm0y9UFJ6XF6XIqOB6mK;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001912;;132500;132018;PYG;Guaraníes;2020-01-21;172274
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zWOP1rBR0a6b7QoqVJySaZ;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000018;;795000;792109;PYG;Guaraníes;2020-01-15;196086
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wxIzi524QYdb7QoqVJySaZ;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000019;;795000;792109;PYG;Guaraníes;2020-01-15;196086
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wpr9ugUmlLR%2F5TOlY985rk;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000014;;397500;396055;PYG;Guaraníes;2019-12-27;186888
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1y5eiHgfoaSEv5TOlY985rk;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000015;;397500;396055;PYG;Guaraníes;2019-12-27;186888
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1ynwiSAjw%2F3yp5qu22PoLRF;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001935;;132500;132018;PYG;Guaraníes;2019-12-27;184990
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xUGPBlTgvNM53MWcz6Srsf;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001936;;132500;132018;PYG;Guaraníes;2019-12-27;184991
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xuRkSbGOeVE55qu22PoLRF;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001937;;132500;132018;PYG;Guaraníes;2019-12-27;184990
