id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A9h8HFevyQ0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
7%2FYVD%2FMU67Y%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
C9lHoAqPFS8%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
Ky%2BNzj8og4M%3D;42312206;"Agujas de sutura";"Agujas de sutura";4
nafinS7eT1E%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
IwUw9qdkY4k%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
FuFncN5X5aY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
9%2Fs6bRrRdx4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";4
92rpW7rgNyk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
jZcskE2RM1U%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
UNv33A%2Bz%2BDY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
B0xiGPML84Q%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
TVCpZsq7wgc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
Kc%2F72f%2FvrW8%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";10
S4M16Dg63Vw%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
uLmFU6g2xgQ%3D;51142931;"Cloruro de etilo";"Cloruro de etilo";2
GaSt3lRS9%2FI%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";10
uj6kABn9ofw%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";3
Cs1%2FHhCCVqs%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";30
spjmIYCThmA%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
G6S5Q%2Bc0q%2F4%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
%2FsdWIDSHWkw%3D;42151639;"Espatulas dentales";"Espatulas dentales";6
rLGt94kKwPs%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";5
ep3vu8cOv6Q%3D;42151619;"Excavadores dentales";"Excavadores dentales";5
dEClgLQZ%2FY0%3D;42151619;"Excavadores dentales";"Excavadores dentales";5
wAO8e%2BqFoOo%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";30
%2Bfaf1wUSsYc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";400
Xbmdc2NPHLo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
gSCf5E5F2DI%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";3
