id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3HxzVZzDmUg%253D;acta2_1562180867564.pdf;"2019-07-03 15:08:06";"2019-07-04 14:52:48";"Acta de Apertura";adjudicacion;35;
jNqZqUg8QQE%253D;acta1_1562180650123.pdf;"2019-07-03 15:06:58";"2019-07-04 14:52:48";"Acta de Apertura";adjudicacion;35;
ic0F6OhEzB0%253D;cuadro_1562180786992.pdf;"2019-07-03 15:06:58";"2019-07-04 14:52:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jtzArbuPWf8%253D;informe5_1562181080163.pdf;"2019-07-03 15:11:24";"2019-07-04 14:52:48";"Informe de Evaluación";adjudicacion;36;
BG6wi2EkzR8%253D;informe4_1562181022896.pdf;"2019-07-03 15:10:29";"2019-07-04 14:52:48";"Informe de Evaluación";adjudicacion;36;
RbfATYTV%252F2Q%253D;informe3_1562180914799.pdf;"2019-07-03 15:08:38";"2019-07-04 14:52:48";"Informe de Evaluación";adjudicacion;36;
WzZHyT46zl0%253D;informe2_1562180882548.pdf;"2019-07-03 15:08:06";"2019-07-04 14:52:48";"Informe de Evaluación";adjudicacion;36;
HtQvC5S43yg%253D;informe1_1562180717781.pdf;"2019-07-03 15:06:58";"2019-07-04 14:52:48";"Informe de Evaluación";adjudicacion;36;
ihinfaRR7Sk%253D;for_inpasa_1562330712882.pdf;"2019-07-05 08:45:17";"2019-07-05 12:51:38";"Nota de Aclaración";contrato;220;
xxAH3fb%252BFU4%253D;notificacion_1562180811976.pdf;"2019-07-03 15:06:58";"2019-07-04 14:52:48";"Notificación al Oferente";adjudicacion;39;
