id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6N1oaLlveqg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
SlXHEsdrCwc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
AbEdPd%2FWHlk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
9g4nXwBKrCI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
JD39OwRfLJo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
89pnnp9LaCc%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
IAOOeY1Gn7w%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
a%2FV%2B1RrIObU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";25
Xqom310kFpM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";53
5iAnEaKWvVY%3D;30222305;Biblioteca;Biblioteca;2
7pm1YhzwHOs%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
xtExdBDQ0PU%3D;56101515;Camas;Camas;17
kK35Q4n8FXY%3D;56101515;Camas;Camas;32
X6OuAON6yXA%3D;56101515;Camas;Camas;25
4YWLGN9WA%2Bk%3D;56101812;"Cambiadores de bebes o accesorios";"Cambiadores de bebes o accesorios";1
IcAlnrtAEbM%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
EuG9krP2B%2FI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";4
kqlfER9vkD8%3D;56101703;Escritorios;Escritorios;2
Sa8nqYHJ8aU%3D;56101703;Escritorios;Escritorios;2
SNXNZhd7MMg%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";2
oBJYDRH861E%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
dCh1JqQt6Bg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
4scyPkqXSAo%3D;52141602;"Secadores domesticos";"Secadores domesticos";2
zSHOKGPFkew%3D;56101504;Sillas;Sillas;205
bhGiWMxyw6E%3D;56101504;Sillas;Sillas;4
NgGE7R%2F%2BpJE%3D;56101504;Sillas;Sillas;2
9KErbjHAdVs%3D;56101502;Sofas;Sofas;1
FKrL95siGeM%3D;56101502;Sofas;Sofas;1
2cMgB375n4M%3D;52161505;Televisores;Televisores;1
TEMFvK9e%2Bps%3D;52161505;Televisores;Televisores;3
hj1Z0VpeONc%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
