id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xI80RpDOeN4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";100
ii4U4V52zKk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";50
ldb86B4MZoU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";52
Ib1ffup5W6I%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";200
%2BcXL6ORjUY4%3D;56101703;Escritorios;Escritorios;110
Y7Ntie%2FiKrI%3D;56101519;Mesas;Mesas;100
qTcD%2FKzZAAU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";50
dvZ7eHmXplo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";50
MotSfGq7mjg%3D;56101504;Sillas;Sillas;150
8SM8tIStHs8%3D;56101504;Sillas;Sillas;201
g6rENA%2FXowI%3D;56101504;Sillas;Sillas;100
HSKCLYds0sg%3D;56101522;Sillon;Sillon;50
3%2F7Gsyxds5c%3D;56101502;Sofas;Sofas;50
