id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nSEzg4PH354%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para sello";15
MTprT5p%2BV28%3D;44122015;Bibliorato;"Bibliorato chico";100
Bpk9ev%2BNSws%3D;44122015;Bibliorato;"Bibliorato Lomo Ancho Tamaño Oficio";150
Yp5%2BRfVW9wE%3D;44121704;Boligrafos;"Boligrafo color azul";50
CIODHGPhMno%3D;44121704;Boligrafos;"Boligrafo color negro";200
rbc1601wHIg%3D;60121535;"Borradores de goma";"Borrador con tapa plástica";30
DmUPHZrg%2FtU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora de mesa";5
7myLKe12grc%3D;44122011;"Carpetas para archivos";"Carpeta Archivadora";2000
JCrayE8khWU%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora modelo Epson LX 300";8
FIgxA9Wal7E%3D;44121605;"Carretes de cinta adhesiva";"Cinta scatch";15
fiVV4XQnFaE%3D;44122104;"Clips para papel";"Clips chico N° 04";20
1laERKI6V0w%3D;44121802;"Liquido corrector";"Corrector líquido";10
%2BhUT4DZBzXA%3D;44121612;"Cutters o recambios";"Cútter mango de plástico mediano con procter de plástico cambiable";10
G47NC5lqAkQ%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora chica";10
GoOBepvYlFM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
fCtLdfMBupY%3D;44122107;Grapas;"Grapas de 24/6";50
J5XoCK8XLqc%3D;44121706;Lapiz;"Lápiz de papel";30
BcpyvEFHAXw%3D;44121708;Marcadores;"Marcador permanente";20
Uy9%2FjxNYFuE%3D;44121622;"Humedecedores o mojadedos ";"Mojadedos mediano";5
CmMjphcaAS8%3D;44101716;Perforadoras;"Perforadora tamaño mediana";10
9hkpUpgpzGc%3D;31201616;"Adhesivos liquidos";Plasticola;8
x65Z2gOQgiM%3D;44121615;"Presilladora o grapadora";Presilladora;10
kzlVCSKYRUc%3D;44121624;Regla;"Regla plástica de 30 cm";20
ykjmpfrIX%2Bk%3D;44121708;Marcadores;"Resaltadores fosforescentes punta gruesa";50
DEbj8z7Rj2c%3D;44121619;Sacapuntas;Sacapuntas;10
SPZpHKkPK%2BY%3D;44121618;Tijeras;"Tijera corta papel de acero c/ mango de plástico mediano";10
KVzRvyh0Yas%3D;44121902;"Tinta ";"Tinta  para almohadilla";8
