id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HMU0t9nUCi8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
dJJXb7t75BQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
hrXrhWL%2BLC4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
BHA%2FMYl3yvE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
yyehIo%2BfPrY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
tFJzyVaFsHs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
A8qHKqQxq%2FA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
D1zbTz0YxtI%3D;31211904;Brochas;Brochas;1
D6EbVf8XNb0%3D;31211904;Brochas;Brochas;1
VptWEV%2Btqqg%3D;31211904;Brochas;Brochas;1
Bmvcq%2FZ1DhA%3D;46171501;Candados;Candados;1
sNpeOjG8n5k%3D;46171501;Candados;Candados;1
XYcFR4D%2Fu%2BM%3D;40141705;Caños;Caños;1
xNPy%2BMi1y3Q%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
XGfCRDDJm4Y%3D;30111601;Cemento;Cemento;1
56VF34YKs4I%3D;30111601;Cemento;Cemento;1
jDDh4WnHs40%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
LOvgvuomziY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
F4cExsI%2F5F0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
CBYkbH5KpOw%3D;41114201;"Cintas de medir";"Cintas de medir";1
uP%2BUXgXoXHk%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
4R02dKWBvuQ%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";1
r5O8sK7MLmc%3D;31201610;Colas;Colas;1
G4Z%2BJrVFlas%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
KkHqT%2FyA4pU%3D;27111701;Destornilladores;Destornilladores;1
xmoRSfu3ypw%3D;27111701;Destornilladores;Destornilladores;1
qeijJQlhw%2Fc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
kPahea8u%2BUM%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
7KexOo7ii%2Bc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
JN1liCgAbhY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
JTeC6QXK9Os%3D;46181504;"Guantes protectores";"Guantes protectores";1
WzSCfol39d8%3D;46181504;"Guantes protectores";"Guantes protectores";1
xN7vhcr9N44%3D;27111604;"Hachas de mano";"Hachas de mano";1
zxSjVOKQXzg%3D;27113201;"Herramientas varias";"Herramientas varias";1
139uBEoOjVM%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
5YvxOVxz6IQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
7rWzOKuMdgg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
dzDLpUGY7zQ%3D;27111918;"Lija manual";"Lija manual";1
S%2ByS55BnnFY%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
0an%2BowyQEOU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
QFYMnftqz5o%3D;27112001;"Machetes o foices";"Machetes o foices";1
VPV0Faa9kMI%3D;27112001;"Machetes o foices";"Machetes o foices";1
Kyhq11VNqfo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
zdSZJFtMxww%3D;27111621;"Martillo mazo";"Martillo mazo";1
ly%2BcT0SxGHI%3D;27111602;Martillos;Martillos;1
VOX3yamT8vk%3D;31201605;Masillas;Masillas;1
QfQzEN8Aft4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
asMgsmUyUiA%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
fR7JLNx9OZA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
EsCvzOcZFTA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
A3nb9sAwiyo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
V1ccRv7WOSU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
8V1RMFF0zLY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
FHHxPbPlt5U%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
ZysRsRoTZHA%3D;31162402;Portacandado;Portacandado;1
FW2RsQ8Bu68%3D;27112003;Rastrillos;Rastrillos;1
%2BWQSyIE2Ih4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
C6v%2BdTx%2FFEE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
jxLwrmv3KB8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
FNKuYGUx%2BAw%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
