id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iWHtPBEvSEFg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora Canon Nº 2022, negro (original/compatible)";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfhq1jb10j9g3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora OLIVETTI Nº 201D,  negro (original/compatible)";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PBxEJ16vbNdg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP Nº D 110 - negro ";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hmcmXJOiwx1g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP  Nº D 110 - color ";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x6ZFUsm%2BbSpg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP  Nº C 4280 - negro ";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bN%2Fnx6l1ZdJg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP  Nº C 4280 - color ";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6nR1Q%2BSjPzNg3mM07iELNw%3D%3D;7;44103103-9999;"Kit de Recarga para Toner";"Kit de Recarga para Toner para impresora EPSON L110";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7bVNlzTeWYhg3mM07iELNw%3D%3D;8;44103103-9999;"Kit de Recarga para Toner";"Kit de  Toner para Impresora EPSON L 555 ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xr6UZj3IWEFg3mM07iELNw%3D%3D;9;44103103-003;"Toner para impresora negro (recargado)";"Toner para impresora HP DESINGN JET III negro ";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mJASih7%2F8ltg3mM07iELNw%3D%3D;10;44103103-004;"Toner para impresora color (recargado)";"Toner para impresora HP DESINGN JET III color ";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Koo39rTItuhg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora BROTHER DCP, negro (original/compatible)";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mY8CpbROvABg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora SAMSUNG SCX 4521 F, negro (original/compatible)";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IL8GJRucstpg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP LASER JET 1020, negro (original/compatible)";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QKMKx8B7nWhg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora ML 2165,  negro (original/compatible)";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
