id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lIjnTonmmnRg3mM07iELNw%3D%3D;1;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rxLvJl8oM9Ng3mM07iELNw%3D%3D;2;44121619-001;Sacapunta;Sacapunta;2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c9vHPvSaCVZg3mM07iELNw%3D%3D;3;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco ";1000;1.000000000000;1.000000000000;1000.000000000000000000000000;1000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KATi5P9JT11g3mM07iELNw%3D%3D;4;44121618-001;"Tijera de oficina";"Tijera de oficina tamaño mediano";9500;1.000000000000;1.000000000000;9500.000000000000000000000000;9500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ScrYqeUVWudg3mM07iELNw%3D%3D;5;44121624-001;"Regla plastica ";"Regla plástica de 30 cm";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9t9WRCvkSbtg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo color negro";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZswfJVAd4Z1g3mM07iELNw%3D%3D;7;60121526-001;Lapicera;"Lapicera ";5600;1.000000000000;1.000000000000;5600.000000000000000000000000;5600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p0Ehx%2BOTkF1g3mM07iELNw%3D%3D;8;44121615-001;Presilladora;"Presilladora mediana";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eN03rCcZL6Ng3mM07iELNw%3D%3D;9;44122104-002;"Clips mediano";"Clips mediano ";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2BtCdr7tKv1g3mM07iELNw%3D%3D;10;44122104-003;"Clips grande";"Clips grande";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
