id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g6%2Bt3lgPrCw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
5Omh34vb0xs%3D;47131831;"Acido muriatico";"Acido muriatico";1
K6RizKDPhco%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Z74fODYqaCE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
cIVDcyXJYE4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Qog7k68B%2FJI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
X5QUk2%2Bf9is%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
uWjcL%2F%2BmyNE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Lw8wqcYv4to%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
OnytDtuXSHw%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
GOOPWz7ZAko%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
qe3pmLOkP3k%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
YM%2FyedgP5L4%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
GzVwmK%2BRYqM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
A9kBcdjYX3w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
JtWe7odGBPc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
DtxkWo8D8Ro%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
hA010xV5kHc%3D;53131608;Jabones;Jabones;1
FiU%2FO5uFmeE%3D;14111704;"Papel higienico";"Papel higienico";1
dsVHz%2BAfyG8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
3RvhwnQrXok%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
vIEcA8pwRZU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
zx5YRY9dWXQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
H7OPcN7jphw%3D;47131810;"Productos para lavar";"Productos para lavar";1
RzofhewS7wo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
%2FHfTkBW10w4%3D;47131611;Recogebasuras;Recogebasuras;1
XgBCjoK5%2Fuk%3D;14111703;"Toallas de papel";"Toallas de papel";1
