id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2dGl%252Fs0x5ts%253D;cco_0.098773738835007.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
nzjucd3PJc4%253D;cco_0.934538540430367.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
nVkf2RbeVY8%253D;cco2_0.336065384093672.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fGphGM24DSY%253D;cco_0.79634916363284.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252Fa21F08wDc%253D;cco_0.833794734440744.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wp%252FuKqC44%252FM%253D;cco_0.235770358704031.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZgPHTauTk6o%253D;cco_0.313805566169322.xls;"2010-02-01 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
kXAgZPaC8oE%253D;eva_0.0649771485477686.pdf;"2010-03-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
%252Fo2C0ESW9ew%253D;eva_0.549318745732307.pdf;"2010-03-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
JXV%252FxEefyzU%253D;eva_0.976695037446916.pdf;"2010-03-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
