id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TU1JekyvIAk%3D;680337;86463;"Conformidad N° 1";2021-11-09;2021-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2nBLO4QTKo8%3D;680337;86463;"Conformidad N° 2";2021-12-01;2021-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FbnXaN7ACJ8%3D;680337;86463;"Conformidad N° 3";2022-01-31;2022-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
i4qfnUQlLKI%3D;680337;86463;"Conformidad N° 4";2022-02-28;2022-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Hu7pvBXvPU8%3D;680337;86463;"Conformidad N° 5";2022-03-31;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PbrhV3dRbNA%3D;680337;86463;"Conformidad N° 6";2022-04-30;2022-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
h2ZYdyrvKKQ%3D;680337;86463;"Conformidad N° 7";2022-05-31;2022-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xfdCWwcSOmI%3D;680337;86463;"Conformidad N° 8";2022-06-30;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LjobPAaDazU%3D;680337;86463;"Conformidad N° 9";2022-07-29;2022-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
etZkMQxLHro%3D;680337;86463;"Conformidad N° 10";2022-08-31;2022-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2O1K04vZzIg%3D;680337;86463;"Conformidad N° 11";2022-10-31;2022-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
