id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cPhZX17LlNw%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;797;1;IC;Informe;contrato_detalle_entregable;Informe;1
CqtlGxZ83rU%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2022-03-06;2022-03-05;698;1;IC;Informe;contrato_detalle_entregable;Informe;1
gdGdee6RQkM%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;663;1;IC;Informe;contrato_detalle_entregable;Informe;1
OSBSms5SzkA%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;561;1;IC;Informe;contrato_detalle_entregable;Informe;1
FQo8372%2FtlA%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;957;1;IC;Informe;contrato_detalle_entregable;Informe;1
V5YCiKbewS4%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;974;1;IC;Informe;contrato_detalle_entregable;Informe;1
xjm35CP3GJQ%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;014;1;IC;Informe;contrato_detalle_entregable;Informe;1
kMObCj8ClUA%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;015;1;IC;Informe;contrato_detalle_entregable;Informe;1
OevU%2FAm0MBU%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;426;1;IC;Informe;contrato_detalle_entregable;Informe;1
AFEhwl%2BDhcU%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;447;1;IC;Informe;contrato_detalle_entregable;Informe;1
NwA86byO1hU%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;451;1;IC;Informe;contrato_detalle_entregable;Informe;1
SUNxGDJr6Es%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;453;1;IC;Informe;contrato_detalle_entregable;Informe;1
jGCEOS0mVNY%3D;669032;;"EL PRODUCTOR S.A. DE SEGUROS";2021-03-06;2022-03-05;566;1;IC;Informe;contrato_detalle_entregable;Informe;1
