slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185242-juan-esperanza-benitez-albarez-5;CO-11003-10-0254;"2010-04-08 08:43:24.091136";185242;"PROVISION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73034500;PYG;Guaraníes;;"2010-04-08 08:43:24"
198870-juan-esperanza-benitez-albarez-1;CD-12008-10-1828;"2010-05-17 08:26:58.315739";198870;"ADQ. DE CERRADURAS, CANDADOS Y OTROS INSUMOS METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166400;PYG;Guaraníes;;"2010-05-17 08:26:58"
198835-juan-esperanza-benitez-albarez-4;CD-12008-10-1856;"2010-05-17 11:52:11.193945";198835;"ADQ. DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000;PYG;Guaraníes;;"2010-05-17 11:52:11"
195301-juan-esperanza-benitez-albarez-3;CD-12008-10-2249;"2010-05-24 15:00:13.179694";195301;"ADQ. DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451000;PYG;Guaraníes;;"2010-05-24 15:00:13"
195977-juan-esperanza-benitez-albarez-4;CD-12008-10-2864;"2010-05-31 15:14:10.814829";195977;"ADQ. DE ART. DE LIBRERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000;PYG;Guaraníes;;"2010-05-31 15:14:11"
197374-juan-esperanza-benitez-albarez-5;CO-12008-10-4154;"2010-06-21 09:18:08.376026";197374;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950000;PYG;Guaraníes;;"2010-06-21 09:18:08"
198732-juan-esperanza-benitez-albarez-1;CO-12008-10-5454;"2010-07-06 09:20:17.053733";198732;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132240660;PYG;Guaraníes;;"2010-07-06 09:20:17"
198980-juan-esperanza-benitez-albarez-1;CD-12008-10-7482;"2010-08-03 07:48:22.789098";198980;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34380000;PYG;Guaraníes;;"2010-08-03 07:48:23"
206821-juan-esperanza-benitez-albarez-7;LP-13002-11-20461;"2011-02-22 11:04:04.741967";206821;"Adquisición de Productos de Papel, Cartón e Impresos ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221595000;PYG;Guaraníes;;"2011-02-22 11:04:05"
206691-juan-esperanza-benitez-albarez-2;CD-12008-11-20902;"2011-03-09 14:22:41.348694";206691;"ADQ. DE PROD. ALIMENTICIOS (AD REFERENDUM EJERCICIO FISCAL 2011)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44506600;PYG;Guaraníes;;"2011-03-09 14:22:41"
