id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
wiwrO8pOxXk%3D;658071;;"BIG SOUTH S.A.";2020-11-28;2020-11-28;"FACTURA N° 001-001-0000304";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BrJA09ByNjI%3D;658071;;"BIG SOUTH S.A.";2020-12-28;2020-12-28;"FACTURA N° 001-001-0000308";1;IC;Informe;contrato_detalle_entregable;Informe;1
PcTHIJrHh3E%3D;658071;;"BIG SOUTH S.A.";2021-01-28;2021-01-28;"FACTURA N° 001-001-0000308";1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2BhvrHQ%2BWtA%3D;658071;;"BIG SOUTH S.A.";2021-02-28;2021-02-28;"FACTURA N° 001-001-0000308";1;IC;Informe;contrato_detalle_entregable;Informe;1
dlw3wYXOvIg%3D;658071;;"BIG SOUTH S.A.";2021-03-28;2021-03-28;"FACTURA N° 001-001-0000308";1;IC;Informe;contrato_detalle_entregable;Informe;1
p9%2B7wAkFSyw%3D;658071;;"BIG SOUTH S.A.";2021-04-28;2021-04-28;"FACTURA N° 001-001-0000313";1;IC;Informe;contrato_detalle_entregable;Informe;1
3RlW3DMKQu4%3D;658071;;"BIG SOUTH S.A.";2021-05-28;2021-05-28;"FACTURA N° 001-001-0000319";1;IC;Informe;contrato_detalle_entregable;Informe;1
7Bqh9GY2Rkc%3D;658071;;"BIG SOUTH S.A.";2021-06-28;2021-06-28;"FACTURA N° 001-001-0000321";1;IC;Informe;contrato_detalle_entregable;Informe;1
xKzkAnBP77I%3D;658071;;"BIG SOUTH S.A.";2021-07-28;2021-07-28;"FACTURA N° 001-001-0000325";1;IC;Informe;contrato_detalle_entregable;Informe;1
KZIBnT%2BUaCs%3D;658071;;"BIG SOUTH S.A.";2021-08-28;2021-08-28;"FACTURA N° 001-001-0000327";1;IC;Informe;contrato_detalle_entregable;Informe;1
Yl1ixQAz%2BPU%3D;658071;;"BIG SOUTH S.A.";2021-09-28;2021-09-28;"FACTURA N° 001-001-0000351";1;IC;Informe;contrato_detalle_entregable;Informe;1
YVQojNifepM%3D;658071;;"BIG SOUTH S.A.";2021-10-28;2021-10-28;"FACTURA N° 001-001-0000354";1;IC;Informe;contrato_detalle_entregable;Informe;1
3%2FcV253iSRs%3D;658071;;"BIG SOUTH S.A.";2021-11-28;2021-11-28;"FACTURA N° 001-001-0000365";1;IC;Informe;contrato_detalle_entregable;Informe;1
bF4JiWr0HnI%3D;658071;;"BIG SOUTH S.A.";2021-12-29;2021-12-29;"FACTURA N° 001-001-0000365";1;IC;Informe;contrato_detalle_entregable;Informe;1
