id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6JNXy2fo8r4EWD2daZkfB4W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000463;;3640000;3640000;PYG;Guaraníes;2011-11-10;98173
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6IP3ASYf0wd9CJ9a0xO2IUO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000454;;3640000;3640000;PYG;Guaraníes;2011-09-14;74863
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6IdPKGTjss0%2FPGgFClWEl0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000448;;3640000;3640000;PYG;Guaraníes;2011-09-12;74827
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6KX2kfLO2DwU%2FGgFClWEl0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000449;;3640000;3640000;PYG;Guaraníes;2011-09-12;74827
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6KndLDUQh%2BA%2BPGgFClWEl0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000452;;3640000;3640000;PYG;Guaraníes;2011-09-12;74827
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6JLRgboT8jI9%2FGgFClWEl0q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000453;;3640000;3640000;PYG;Guaraníes;2011-09-12;74827
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6ITVZGn1ijN%2B4lMpVZcv2iV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000427;;633300;633300;PYG;Guaraníes;2011-05-24;30089
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6KJhj%2F4uQBD0CUQO4KLbcED;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000427;;81700;81700;PYG;Guaraníes;2011-05-18;28864
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6KJhj%2F4uQBD0H1FZaIIVzUv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000427;;2925000;2925000;PYG;Guaraníes;2011-05-10;28867
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6JSukVPDzMPXE8E3dHxQ%2BNd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000419;;3640000;3640000;PYG;Guaraníes;2011-04-11;18985
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6L6C8ySAGC%2B%2BU8E3dHxQ%2BNd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000423;;3640000;3640000;PYG;Guaraníes;2011-04-11;18985
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6I3stSgYjps4sDNsdbLlYH7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000410;;3640000;3640000;PYG;Guaraníes;2011-01-24;108331
xcO93yh67AwzlMRuZlnqIZC15YlctYWFYy3eBEAFL6J2tXc769IuDZn3gs1ZNOzs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";201682;"Contratación de Servicio de Seguridad para Fiscalia Zonal de Villa Hayes";001-001-0000402;;3640000;3640000;PYG;Guaraníes;2010-12-23;94053
