id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzCsFJwC4rCu50I8aoF91QIx2LHaJFENuKQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";102;;600000;597600;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzG1Z2cnRjXoGnaq1meftJVhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";99;;600000;597600;PYG;Guaraníes;2015-09-14;
HsAXy7yYbc4fAZtIE%2F8qzPbBfFdN9uabAQ2KMYyyyJhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";84;;600000;597600;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc4fAZtIE%2F8qzMXfacNVAfv55TLCEZ9T4sdg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";68;;600000;597600;PYG;Guaraníes;2015-06-22;
HsAXy7yYbc4fAZtIE%2F8qzMXfacNVAfv5QYeDROMifhpg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";62;;600000;597600;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzMdJGIi4ey23srvNMg1YNPZg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";42;;600000;597600;PYG;Guaraníes;2015-04-21;
HsAXy7yYbc4fAZtIE%2F8qzA24AF9bKxiA%2FHc2hQZdssJg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";21;;600000;597600;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc4fAZtIE%2F8qzGJUR2I9vfbeSj3kmDs5n%2Fc%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";5;;600000;597600;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzMXfacNVAfv5hHdarNw7PUY%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";6;;600000;597600;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzEiyonNk0Hi9CSRtWRDwntBg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";71;;600000;597600;PYG;Guaraníes;2014-11-24;
