id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qJpepmi8l%2Fs%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
eHCXYklFEo0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
asVZkCIXpqI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
UstJI6w4MBU%3D;44122015;Bibliorato;Bibliorato;1
7VOu25FdwGQ%3D;14111526;"Blocs para notas";"Blocs para notas";1
21x7%2Fpd6hnE%3D;44121704;Boligrafos;Boligrafos;1
Buqf6spjLfY%3D;60121535;"Borradores de goma";"Borradores de goma";1
KYZ0CaMdoGY%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
Zgptcjx4bo8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
hN3X%2FEbql4A%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
7bmrzTqIxjk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
R2KVU0ZVJX0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
lmGZYv8VJ4w%3D;14111610;Cartulina;Cartulina;1
n2QXo7XzKJY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
y62OubN%2B52s%3D;44121801;"Cinta correctora";"Cinta correctora";1
DymUdUoT3qc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
Jf6v%2FzPKNHY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
eZXJgA9WKe8%3D;44122104;"Clips para papel";"Clips para papel";1
%2Bw%2BaqdDlhnI%3D;31201610;Colas;Colas;1
P865sJCN8uY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
i%2Bhg95rv0ds%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
g0MyB8rQ2ow%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
XxDvc2BQ2kY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
mSteqOQOvgE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
ZYDZpGb1qBU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
tktSqk%2B7vbA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
RP78hbKZnuk%3D;44122107;Grapas;Grapas;1
GJPrXrRNepA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
5qQIcqM4J8M%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
ZqhCUdVDPK0%3D;44121706;Lapiz;Lapiz;1
qGBlXUC1%2B6Q%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
jx1rWAnZL7c%3D;44121802;"Liquido corrector";"Liquido corrector";1
q02W0z4ZknA%3D;44121708;Marcadores;Marcadores;1
lROtJ5tj6%2BA%3D;44121708;Marcadores;Marcadores;1
4oudF3iqdGA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
vXNZ%2FG6xo4s%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
cPoA%2F9MQcrg%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
oHnxVgExQuo%3D;60121123;"Papel contac";"Papel contac";1
3z9skRei420%3D;14111511;"Papel de hilo";"Papel de hilo";1
iK4Fii%2BodYE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
x5BJ0%2BNk8QI%3D;44101716;Perforadoras;Perforadoras;1
N5dbljX21p0%3D;44111509;"Porta objetos ";"Porta objetos ";1
wjzqDQjSA%2FI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
747gt%2Fb1xsA%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
NKYYVpJn%2F1Y%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
scJsU%2BtAINs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
24W7UGG0NzY%3D;44121624;Regla;Regla;1
vfiKlyhCorI%3D;44121619;Sacapuntas;Sacapuntas;1
nGGdIrTU%2F3E%3D;44121604;Sellos;Sellos;1
P4292%2BbJ%2Bvg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
FhMApxQnogY%3D;44121506;"Sobres estandar";"Sobres estandar";1
4nVJTu4%2FhY8%3D;44111521;Sujetapapeles;Sujetapapeles;1
fs8jRmNjFjE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
wSwYSXlZiYk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
KWkDL6GhPPo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
CxO8%2B8WTRhM%3D;44121618;Tijeras;Tijeras;1
fstKKO3YQ6U%3D;44121902;"Tinta ";"Tinta ";1
12Zodl5vg9k%3D;44103103;Toner;Toner;1
