id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BsPkRGXJr1s%3D;30102511;"Chapa de bronce";"Chapa de bronce";280
hxhjFgPno6I%3D;30102511;"Chapa de bronce";"Chapa de bronce";880
6XH7R1FS5dM%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";30000
nG6PIAflEMA%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";350000
SfbcNiMQM5A%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";600
NGXMH4CF8m4%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";350000
JMYGffQEVVQ%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";900
HIDnVR3mxQY%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";200000
e3mOM0QGSnM%3D;46101601;"Maquinarias y municiones";"Maquinarias y municiones";200000
3w2JsE4PX1w%3D;12131801;"Propulsores en polvo";"Propulsores en polvo";1350
QpaxqlaRdT8%3D;12131801;"Propulsores en polvo";"Propulsores en polvo";30
