id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n30YkFJmdHM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";201
cydHiHXEbb0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";9
psZh0MNec3k%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
81TjM3Zv8uQ%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";18
im8c0Bq7VqY%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";1
4uuVruQlTC0%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";5
Em7l72WM4qY%3D;44101501;Fotocopiadoras;Fotocopiadoras;13
7zKQZW0DZ7g%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";3
Li9UxUy%2FM%2Bc%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
SEc3Wmq1DSA%3D;43212105;"Impresoras de laser";"Impresoras de laser";75
shENhxKQhuc%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
T9OkweFqTvU%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";5
NTSlEXNhTm4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";8
DCUiMG%2FkYEM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";36
