id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
wL%2BqCbQ7dYw%3D;676954;FC;"Fiel Cumplimiento";2021-08-09;2021-07-28;2022-03-28;;contrato_detalle_garantia;"Garantía - Poliza"
L%2F641OpLK%2BY%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2022-03-18;2022-03-10;2022-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
%2Fovp%2BkgTKeA%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2022-09-29;2022-09-29;2022-11-30;;contrato_detalle_garantia;"Endoso de Garantía"
mycvDznIjsI%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2022-09-29;2022-09-29;2022-11-30;;contrato_detalle_garantia;"Garantía - Poliza"
E8CalBapNrY%3D;676954;EAN;"Endoso - Anticipo";2022-11-28;2022-11-28;2023-06-01;;contrato_detalle_garantia;"Endoso de Garantía"
20ZGR0GYljM%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2022-11-28;2022-11-28;2023-06-01;;contrato_detalle_garantia;"Endoso de Garantía"
YzKAE9Dv%2BNw%3D;676954;EAN;"Endoso - Anticipo";2023-05-31;2023-05-31;2023-11-30;;contrato_detalle_garantia;"Endoso de Garantía"
CY43x1DI87U%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-31;2023-11-30;;contrato_detalle_garantia;"Endoso de Garantía"
CtURa5XM3Do%3D;676954;EAN;"Endoso - Anticipo";2023-11-16;2023-11-16;2024-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
iwkx8wbxZmk%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2023-11-16;2023-11-16;2024-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
C32f67gKxzA%3D;676954;EAN;"Endoso - Anticipo";2023-11-29;2023-11-17;2024-06-30;;contrato_detalle_garantia;"Endoso de Garantía"
uYjXD3zGKaQ%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2023-11-29;2023-11-16;2024-06-30;;contrato_detalle_garantia;"Endoso de Garantía"
j32Bb2P7s0U%3D;676954;EAN;"Endoso - Anticipo";2023-12-22;2024-06-25;2025-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
bOeTyp7dgbc%3D;676954;EFC;"Endoso - Fiel Cumplimiento";2023-12-22;2024-06-25;2025-05-30;;contrato_detalle_garantia;"Garantía - Poliza"
