id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H%252BvGL5rpHUY%253D;informe_de_evaluacion_maquinarias_1681343530681.pdf;"2023-04-12 19:52:38";;"Informe de Evaluación";adjudicacion;36;
rdErfKCkQ1k%253D;429856_muni_de_horqueta_1681827982844.pdf;"2023-04-18 10:26:25";;"Nota de Observacion";adjudicacion;366;
aqw2Z1PfrXI%253D;notificacion_maquinarias_1681258096894.pdf;"2023-04-11 20:08:22";;"Notificación al Oferente";adjudicacion;39;
y%252FrZFIwWYzM%253D;contrato_lr_mecanica_1681259607902.pdf;"2023-04-11 20:33:29";;"Orden de Compra o Contrato";contrato;123;
uZw%252Bjg5ljt8%253D;proclamacion_de_autoridades_1681258732008.pdf;"2023-04-11 20:18:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zzC%252F2khabUk%253D;nota_al_director_maquinarias_1681258470582.pdf;"2023-04-11 20:14:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
IqpJ%252BDV1XrE%253D;cco_maquinarias_1681258446964.pdf;"2023-04-11 20:14:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Oy%252Bspz95qsc%253D;acta_de_apertura_maquinarias_1681258368785.pdf;"2023-04-11 20:12:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OzUDYeJ7%252Fhs%253D;dictamen_de_estimacion_de_costos_mantenimiento_fusionado_1681258255985.pdf;"2023-04-11 20:10:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QNgAoLJbxjA%253D;resolucion_de_adjudicacion_maquinarias_1681343573630.pdf;"2023-04-12 19:53:00";;"Resolución de Ratificación";adjudicacion;463;
