id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1fDvp62SeVk%253D;acta_de_apertura_de_limpieza_1596824637273.pdf;"2020-08-07 14:23:59";"2020-08-28 08:46:43";"Acta de Apertura";adjudicacion;35;
rEOppdOx6AA%253D;cuadro_comparativo_1598299305146.pdf;"2020-08-24 16:01:47";"2020-08-28 08:46:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x5I6C4myJFk%253D;dictamen_1713467604947.pdf;"2024-04-18 15:13:35";"2024-04-24 09:26:05";"Dictamen de Rescisión";rescision_contrato;405;
MbMUS%252Fyf7po%253D;notificacion_1713467589979.pdf;"2024-04-18 15:13:35";"2024-04-24 09:26:05";"Documento Notificación";rescision_contrato;281;
yOjiehVMDT0%253D;informe_de_evaluacion_1598299931942.pdf;"2020-08-24 16:12:15";"2020-08-28 08:46:43";"Informe de Evaluación";adjudicacion;36;
WYaIWGjuQZw%253D;nota_dncp_98_1599667402798.pdf;"2020-09-09 12:03:26";"2020-09-28 15:28:17";"Nota de Aclaración";contrato;220;
0z1rARH2b1o%253D;nota_de_reparo_adj__1600431276489.pdf;"2020-09-18 09:46:56";;"Nota de Contestación";adjudicacion;367;
W0MAXo%252FFE%252Bw%253D;16624_380424_1598618794354.pdf;"2020-08-28 08:46:43";;"Nota de Observacion";adjudicacion;366;
Xk7wWqsVpGQ%253D;notificacion_de_adj_1598298379342.pdf;"2020-08-24 15:46:27";"2020-08-28 08:46:43";"Notificación al Oferente";adjudicacion;39;
5c2hw9e8Yy0%253D;contrato_1_2020__mimbi_1601036923344.pdf;"2020-09-25 08:28:45";"2020-09-28 15:28:17";"Orden de Compra o Contrato";contrato;123;
