id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9f6LQPz6RHA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
eQudS3i7nns%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
3OHaxWsmWc8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
etHa%2BD7QWMg%3D;26121635;"Cables electricos";"Cables electricos";1
nIlyfGC0G0I%3D;26121635;"Cables electricos";"Cables electricos";1
68UfRfjE2w4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
eUSPf1qswgU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
WY3Ieye1sdc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";21
9II5Hovhqao%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
VqS9CA3fXyU%3D;39101601;"Focos varios";"Focos varios";70
2zjumyQAaXM%3D;39101601;"Focos varios";"Focos varios";35
d%2F%2F1fgycnzU%3D;39101601;"Focos varios";"Focos varios";118
V2SK9E3X9Mc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
KjKrVr1caTs%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
FlexuSGIwUw%3D;39111803;Portalamparas;Portalamparas;28
Yejs1c8AoJQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
