id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LsIc4aUAM1w%253D;acta_1529606363399.pdf;"2018-06-21 14:42:19";"2018-06-25 16:01:57";"Acta de Apertura";adjudicacion;35;
W%252BEcr2RfrZY%253D;cco_600px_1530110557161.pdf;"2018-06-27 10:42:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mvabv1ZdH%252F0%253D;cco_1529606534107.pdf;"2018-06-21 14:42:19";"2018-06-25 16:01:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rSS9WxKJYSg%253D;autorizacion_del_een_1530110551888.pdf;"2018-06-27 10:42:43";;"Informe de Evaluación";adjudicacion;36;
h%252FVBZjJPtI0%253D;informe_1529606525219.pdf;"2018-06-21 14:42:19";"2018-06-25 16:01:57";"Informe de Evaluación";adjudicacion;36;
BJQlHLlSu9o%253D;nota_1530110544856.pdf;"2018-06-27 10:42:43";;"Nota de Contestación";adjudicacion;367;
5NELZ%252Fwv7SQ%253D;12729_340872_1529956910470.pdf;"2018-06-25 16:01:58";;"Nota de Observacion";adjudicacion;366;
UH1F2zRH%252B4E%253D;notificaciones_1529606537461.pdf;"2018-06-21 14:42:19";"2018-06-25 16:01:57";"Notificación al Oferente";adjudicacion;39;
LXdVa%252B2l3yE%253D;lpn_1364_contrato_7190_electropar1_1540832770601.pdf;"2018-10-29 14:06:27";;"Orden de Compra o Contrato";contrato;123;
0oX0HcIPMT8%253D;documentos_inherentes_al_nuevo_informe_1364_18_1539187679043__1__1541007127888.pdf;"2018-10-31 14:32:19";;"Resolución de Adjudicación";adjudicacion;37;
