id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wp0rrE3nO3I%3D;44103103;Toner;"44103103- Toner";2
OCrFtIOV9yc%3D;44103103;Toner;"44103103- Toner";10
NpEaEQnUoKY%3D;44103103;Toner;"44103103- Toner";3
aZU6OTNM5Oc%3D;44103103;Toner;"44103103- Toner";3
t9gzQ8Jm8v8%3D;44103103;Toner;"44103103- Toner";2
OFWBnIzvVYA%3D;44103103;Toner;"44103103- Toner";30
QetMs3%2Bbxow%3D;44103103;Toner;"44103103- Toner";3
gCa3sgsh1L4%3D;44103103;Toner;"44103103- Toner";15
xuc9jGxjQ4c%3D;44103103;Toner;"44103103- Toner";15
0yEz7pEBExc%3D;44103103;Toner;"44103103- Toner";4
2lmMftP19yc%3D;44103103;Toner;"44103103- Toner";3
irVmkqW7u%2BE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
W867P5oqhEc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
UY%2FJbRmneuA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
18rCrhz0Ck8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";35
lFxejIH2mgE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
PTOnQ5unnVU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
XFEg1TuVu3Y%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";35
uiw1e%2B84wCU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
vKXpNfLNO%2F0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
FMqwNOpNcpc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";35
354S9XH4bek%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
Y3QE23pUv0g%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
Zad%2BuVYfrOo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
2v1RwVbWehQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
C%2BZ4dEKC9eM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";35
kTshwTIn2N0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
