id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMaFPUlNjkdL9OaqeffXHic;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0010981;16474348;710000;706772;PYG;Guaraníes;2023-08-02;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMdtnV4FxC46X38%2F3ws3F46;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0010812;16206458;710000;706772;PYG;Guaraníes;2023-07-11;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMLbAMn6UGjxrdkW1cSJooU;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0010527;16206458;710000;706772;PYG;Guaraníes;2023-06-07;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMum3rzZSkp12TQnD2n0kSK;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0010571;16206458;710000;706772;PYG;Guaraníes;2023-06-07;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkNb9Qkwda8jnEru3G0kx2vR;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0009525;16014687;710000;706772;PYG;Guaraníes;2023-03-02;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkOKf6HUZNNE6v63yU3oLRPo;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0009740;16014687;710000;706772;PYG;Guaraníes;2023-03-02;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkPvqgbDEHk4kOFofhHP3hs3;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0009163;15793959;710000;706772;PYG;Guaraníes;2023-01-16;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkPyZszbKBzwiDprCHGf9VUh;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0009352;15793959;710000;706772;PYG;Guaraníes;2023-01-16;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkM2AWep8dHl9ekCriJCalg2;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008968;15793959;710000;706772;PYG;Guaraníes;2022-11-07;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkOeAeBfuTP9GF4HNVYq8pLy;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008780;15793959;710000;706772;PYG;Guaraníes;2022-10-13;
VlLs17zU5tz7wa9%2FNY4Q6%2BzyGb5pDNI%2F8xEMKcDB%2BkMqS3AqaVYqPiA0blQIBr9o;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";397549;"SERVICIO DE PROVISION DE INTERNET PARA EL TRIBUNAL DE APELACIONES y SEDES DE KATUETE y CURUGUATY- PLURIANUAL";001-001-0008536;15637994;710000;706772;PYG;Guaraníes;2022-09-02;
