id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2M%2BeYpzHifo%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de zapatas delanteras ";1025000;1.000000000000;0.000000000000;1025000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nawAJn1kVAk%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de zapatas traseras ";3602000;1.000000000000;0.000000000000;3602000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
klkf5SozLpE%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de rep. De mordasa ";278000;1.000000000000;0.000000000000;278000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sHX3g%2FQq4vE%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindros de frenos tras. ";316000;1.000000000000;0.000000000000;316000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7TZJkLn9kbk%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JGO. Zapatas de frenos tras. ";696000;1.000000000000;0.000000000000;696000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sZ8KA4yKi68%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de Freno ";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S2kb9awrjXI%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambores de F. ";1980000;1.000000000000;0.000000000000;1980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K0GvNGyfQfo%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";766000;1.000000000000;0.000000000000;766000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GJEa7AAbLP0%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno ";1642000;1.000000000000;0.000000000000;1642000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O20M3%2FpJikg%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno ";32000;1.000000000000;0.000000000000;32000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
