id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W%252FQOZWerhxU%253D;acta_de_apertura_sbe_fonacide_etapa_1_1574786836720.zip;"2019-11-26 13:47:56";"2019-12-02 17:01:03";"Acta de Apertura";adjudicacion;35;
ZPWJbIoNaZs%253D;cuadros_comparativos_sbe_fonacide_1_1575309099841.zip;"2019-12-02 14:51:43";"2019-12-02 17:01:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
46Iurjwfq%252FE%253D;cuadros_comparativos_sbe_fonacide_1_1574786865442.zip;"2019-11-26 13:47:56";"2019-12-02 17:01:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JbydpObUdL8%253D;informe_conplementario_del_comite_de_evaluacion_1575309070019.pdf;"2019-12-02 14:51:43";"2019-12-02 17:01:03";"Informe de Evaluación";adjudicacion;36;
tMR7aDPOjNs%253D;comite_de_evaluacion_fonacide_etapa_1_1574786845815.pdf;"2019-11-26 13:47:56";"2019-12-02 17:01:03";"Informe de Evaluación";adjudicacion;36;
QqnC1U4JBls%253D;nota_de_reparo_contrato_grau_1575398082260.pdf;"2019-12-03 15:35:30";"2019-12-05 16:44:17";"Nota de Aclaración";contrato;220;
HDzWiAk%252BfrA%253D;25905_361558_1575316850005.pdf;"2019-12-02 17:01:04";;"Nota de Observacion";adjudicacion;366;
LluV65vJgWI%253D;notificacion_a_oferentes_1574786873794.pdf;"2019-11-26 13:47:56";"2019-12-02 17:01:03";"Notificación al Oferente";adjudicacion;39;
%252Bd5dv257evo%253D;contrato_grau_fonacide_etapa_1_1575398067845.pdf;"2019-12-03 15:35:30";"2019-12-05 16:44:16";"Orden de Compra o Contrato";contrato;123;
9RMJ5VBHVDo%253D;resolucion_informe_complementario_1575309082683.pdf;"2019-12-02 14:51:43";"2019-12-02 17:01:03";"Resolución de Adjudicación";adjudicacion;37;
