planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438493-adquisicion-cubiertas-maquinarias-vehiculos-municipales-ad-referendum-1;438493-adquisicion-camaras-cubiertas-maquinarias-municipales-ad-referendum-1;438493-adquisicion-camaras-cubiertas-maquinarias-municipales-ad-referendum-1;;;438493;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS MUNICIPALES AD-REFERENDUM";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-29 07:30:00";tradicional;64020000
438564-reparacion-mantenimiento-provision-repuestos-vehiculos-maquinarias-municipales-ad-re-1;438564-reparacion-mantenimiento-provision-repuestos-vehiculos-maquinarias-municipales-ad-re-1;438564-reparacion-mantenimiento-provision-repuestos-vehiculos-maquinarias-municipales-ad-re-1;;;438564;"REPARACION Y MANTENIMIENTO CON PROVISION DE REPUESTOS PARA VEHICULOS Y MAQUINARIAS MUNICIPALES-AD REFERENDUM";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-17 07:30:00";tradicional;141753847
1eeaa223-f999-694e-97f6-a12f7194c29b;;;_NO_APLICA_;_NO_APLICA_;438962;"Adquisición de Camioneta para uso Municipal";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;;;;;;PLAN;Planificada;2024-04-30;;tradicional;
1eee0596-f104-617e-b53a-bbc45a30f611;1ef01831-0b16-6d6a-accf-43daefa025c2;;_NO_APLICA_;_NO_APLICA_;442636;"Construcción de un baño sexado en el Coleg. Nac. Moisés S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-12 07:15:00";tradicional;149923300
1eee05e7-4177-6282-8ebe-3d5068525a5d;1ef37bff-558b-6f78-8e71-8b2d4186592b;;_NO_APLICA_;_NO_APLICA_;442651;"Construcción de pavimento tipo empedrado, entubamiento, cabecera, camineros peatonal en el distrito de Capitán Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;123000000
1eecfde2-d404-6a7c-bec8-6f9ce74dae1f;;;_NO_APLICA_;_NO_APLICA_;440835;"Adquisición de un Camión Recolector Compactador de Residuos (Usado)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee0586-798c-6dcc-a787-1bd5271b61d9;1ef21ada-99b1-619e-8569-7d00fdd9e0d3;;_NO_APLICA_;_NO_APLICA_;442635;"Provisión e instalación de cámaras de seguridad CCTV para la Municipalidad de Capitán Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-19 09:00:00";tradicional;9870067
1eee05fe-d2dc-633c-98c9-73be40e2ea5f;;;_NO_APLICA_;_NO_APLICA_;442654;"Construcción de reductores de velocidad y badenes en diversos sectores del distrito de Capitán Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee06aa-5493-62c6-be5a-056909bf77d6;;;_NO_APLICA_;_NO_APLICA_;442714;"Terminación de tinglado abierto para garaje de maquinarias municipales";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee06b3-bb06-6a5e-93a5-afc88611a36a;;;_NO_APLICA_;_NO_APLICA_;442717;"Construcción de pavimento tipo empedrado acceso a la Esc. Bas. N° 8008 Luz y Esperanza, y a la Esc. Bas. N° 404 Nipo Paraguaya";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
