planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405604-provision-combustible-municipalidad-capitan-miranda-1;405604-provision-combustible-municipalidad-capitan-miranda-1;405604-provision-combustible-municipalidad-capitan-miranda-1;;;405604;"PROVISIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-24 07:15:00";tradicional;247730000
405445-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;405445-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;405445-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;;;405445;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-02 07:30:00";tradicional;435514800
413419-remodelacion-bloque-cocina-comedor-cantina-escuela-basica-n-733-julian-cabrera-1;413419-remodelacion-bloque-cocina-comedor-cantina-escuela-basica-n-733-julian-cabrera-1;413419-remodelacion-bloque-cocina-comedor-cantina-escuela-basica-n-733-julian-cabrera-1;;;413419;"REMODELACION DE UN BLOQUE DE COCINA-COMEDOR-CANTINA DE LA ESCUELA BASICA N°733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-06-02 08:00:00";tradicional;103513776
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;;;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-06-24 08:30:00";tradicional;212651504
413433-pavimento-tipo-empedrado-frente-esc-basica-n-733-julian-cabrera-1;413433-pavimento-tipo-empedrado-frente-esc-basica-n-733-julian-cabrera-1;413433-pavimento-tipo-empedrado-frente-esc-basica-n-733-julian-cabrera-1;;;413433;"PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. BASICA N° 733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-20 09:00:00";tradicional;56722600
413434-construccion-pavimento-tipo-empedrado-vereda-frente-esc-basica-n-4008-emeterio-miran-1;413434-construccion-pavimento-tipo-empedrado-vereda-frente-esc-basica-n-4008-capitan-emeter-1;413434-construccion-pavimento-tipo-empedrado-vereda-frente-esc-basica-n-4008-capitan-emeter-1;;;413434;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y VEREDA FRENTE A LA ESC. BASICA N° 4008 CAPITÁN EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-05 07:30:00";tradicional;179587500
415007-construccion-bloque-3-aulas-7-20x7-20-estructura-h-a-planta-baja-escuela-san-jose-1;415007-construccion-bloque-2-aulas-7-20x7-20-estructura-h-a-planta-baja-escuela-san-jose-1;415007-construccion-bloque-2-aulas-7-20x7-20-estructura-h-a-planta-baja-escuela-san-jose-1;;;415007;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS 7.20X7.20 CON ESTRUCTURA DE H.A EN PLANTA BAJA PARA LA ESCUELA SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-31 07:30:00";tradicional;268357760
416023-adquisicion-retroexcavadora-plurianual-2022-2023-2024-2025-1;416023-adquisicion-retroexcavadora-plurianual-2022-2023-2024-2025-1;416023-adquisicion-retroexcavadora-plurianual-2022-2023-2024-2025-1;;;416023;"ADQUISICION DE RETROEXCAVADORA PLURIANUAL 2022-2023-2024-2025";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-08-17 07:30:00";tradicional;800000000
418057-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;418057-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;418057-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;;;418057;"Construcción de Pavimento Tipo Empedrado en la intersección de la Calle C con la Ruta PY06";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-10-10 07:30:00";tradicional;294462788
418081-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;;;;;418081;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA INTERSECCIÓN DE LA CALLE C CON LA RUTA PY06";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;390253160
419015-construccion-pavimento-tipo-empedrado-3-cuadras-barrio-san-jose-1;419015-construccion-pavimento-tipo-empedrado-barrio-san-jose-3-cuadras-calle-gregorio-domac-1;419015-construccion-pavimento-tipo-empedrado-barrio-san-jose-3-cuadras-calle-gregorio-domac-1;;;419015;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JOSE (3 CUADRAS) CALLE GREGORIO DOMACHUCK ENTRE ENCARNACION Y LOS LAPACHOS Y CALLE LOS LAPACHOS ENTRE LUIS FISCHER Y GREGORIO DOMANCHUK";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-10-24 07:30:00";tradicional;219944000
422078-obras-mejoramiento-sistema-electrico-esc-basica-n-3323-san-jose-ad-referendum-1;;;;;422078;"OBRAS DE MEJORAMIENTO DEL SISTEMA ELECTRICO EN LA ESC. BASICA N°3323 SAN JOSE-AD REFERENDUM";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;150000000
