planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250980-adquisicion-canos-accesorios-sistema-abastecimiento-agua;250980-adquisicion-canos-accesorios-sistema-abastecimiento-agua;250980-adquisicion-canos-accesorios-sistema-abastecimiento-agua;;;250980;"Adquisición de Caños y accesorios para Sistema de Abastecimiento de Agua";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;75056000
250983-adquisicion-papel-escritorio-carton;250983-adquisicion-papel-escritorio-carton;250983-adquisicion-papel-escritorio-carton;;;250983;"Adquisición de Papel de Escritorio y Cartón";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 09:00:00";tradicional;3274730
250987-adquisicion-utiles-oficina;250987-adquisicion-utiles-oficina;250987-adquisicion-utiles-oficina;;;250987;"Adquisición de Utiles de Oficina";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:00:00";tradicional;7499976
251083-adquisicion-combustibles-lubricantes;251083-adquisicion-combustibles-lubricantes;;;;251083;"Adquisición de Combustibles y Lubricantes";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-05 08:30:00";tradicional;398350000
251100-adquisicion-muebles-enseres;251100-adquisicion-muebles-enseres;251100-adquisicion-muebles-enseres;;;251100;"Adquisicion de Muebles y Enseres";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 10:00:00";tradicional;13722000
251102-adquisicion-muebles-equipos-oficina;251102-adquisicion-equipos-oficina;251102-adquisicion-equipos-oficina;;;251102;"Adquisición de Equipos de Oficina";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-07 09:00:00";tradicional;13880000
251105-adquisicion-equipos-computacion;251105-adquisicion-equipos-computacion;;;;251105;"Adquisición de Equipos de Computacion";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-19 08:00:00";tradicional;15000000
251127-adquisicion-acoplado-camion;251127-adquisicion-acoplado-ctractor-agricola;251127-adquisicion-acoplado-ctractor-agricola;;;251127;"Adquisición de Acoplado para CTractor Agrícola";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 10:00:00";tradicional;15000000
253497-construccion-empedrado-barrio-paraiso;253497-construccion-empedrado-barrio-paraiso;253497-construccion-empedrado-barrio-paraiso;;;253497;"Construccion de Empedrado Barrio Paraiso";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:00:00";tradicional;39655200
251089-impresiones-artes-graficas;251089-impresiones-artes-graficas;251089-impresiones-artes-graficas;;;251089;"Impresiones de Artes Graficas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-25 12:30:00";tradicional;1342000
