planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388922-construccion-bloque-bano-escuela-basica-n-2440-luis-f-muller-1;388922-construccion-bloque-bano-escuela-basica-n-2440-luis-f-muller-1;388922-construccion-bloque-bano-escuela-basica-n-2440-luis-f-muller-1;;;388922;"CONSTRUCCION DE UN BLOQUE Y UN BAÑO EN ESCUELA BÁSICA Nº 2440 LUIS F. MULLER";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 07:15:00";tradicional;156914092
388923-construccion-bloque-aula-bano-escuela-basica-n-1549-virgen-caacupe-1;388923-construccion-bloque-aula-bano-escuela-basica-n-1549-virgen-caacupe-1;388923-construccion-bloque-aula-bano-escuela-basica-n-1549-virgen-caacupe-1;;;388923;"CONSTRUCCION DE UN BLOQUE DE AULA Y BAÑO EN ESCUELA BÁSICA Nº 1549 VIRGEN DE CAACUPE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-21 07:15:00";tradicional;159431138
388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;;;388924;"CONSTRUCCION DE UN BLOQUE DE AULAS DE 6.80 X 5.80 EN COLEGIO NACIONAL MOISÉS SANTIAGO BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-24 07:15:00";tradicional;212487360
388928-remodelacion-aula-bano-nivel-inicial-esc-basica-n-733-julian-cabrera-1;;;;;388928;"REMODELACION DE UN AULA Y BAÑO PARA NIVEL INICIAL EN ESC. BÁSICA Nº 733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;168000000
388933-adquisicion-combustible-1;388933-adquisicion-combustible-1;388933-adquisicion-combustible-1;;;388933;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-28 07:15:00";tradicional;167700000
388925-construccion-bano-escuela-basica-n-4008-emeterio-miranda-1;388925-construccion-bano-escuela-basica-n-4008-emeterio-miranda-1;388925-construccion-bano-escuela-basica-n-4008-emeterio-miranda-1;;;388925;"CONSTRUCCION DE BAÑO EN ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-10-11 07:15:00";tradicional;130337520
388926-construccion-bano-colegio-nacional-moises-s-bertoni-1;388926-construccion-bano-colegio-nacional-moises-s-bertoni-1;388926-construccion-bano-colegio-nacional-moises-s-bertoni-1;;;388926;"CONSTRUCCION DE UN BAÑO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-10-14 07:15:00";tradicional;113548000
388927-constuccion-dos-aulas-colegio-moises-bertoni-instituto-formacion-docente-1;;;;;388927;"CONSTUCCION DE DOS AULAS EN COLEGIO MOISÉS BERTONI (INSTITUTO DE FORMACIÓN DOCENTE)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
388931-construccion-aula-escuela-1546-alborada-1;388931-construccion-aula-escuela-1546-alborada-1;388931-construccion-aula-escuela-1546-alborada-1;;;388931;"CONSTRUCCION DE AULA EN ESCUELA 1546 ALBORADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-19 07:15:00";tradicional;99316370
395462-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;395462-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;395462-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;;;395462;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-31 07:15:00";tradicional;589239000
397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;;;397058;"REMODELACION DE VEREDA, MURALLA PÓRTICO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 07:15:00";tradicional;85479576
398411-provision-combustible-municipalidad-capitan-miranda-1;398411-provision-combustible-municipalidad-capitan-miranda-1;398411-provision-combustible-municipalidad-capitan-miranda-1;;;398411;"PROVISIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-24 07:15:00";tradicional;160650000
402442-construccion-cercado-perimetral-escuela-basica-n-4008-emeterio-miranda-1;402442-construccion-cercado-perimetral-escuela-basica-n-4008-emeterio-miranda-1;402442-construccion-cercado-perimetral-escuela-basica-n-4008-emeterio-miranda-1;;;402442;"CONSTRUCCION DE CERCADO PERIMETRAL PARA ESCUELA BÁSICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-08 07:15:00";tradicional;102929800
403437-construccion-pavimento-tipo-empedrado-acceso-calle-9-escuela-basica-n-732-crescencio-1;;;;;403437;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO PARA ACCESO DESDE LA CALLE 9 A EN ESCUELA BÁSICA Nº732 CRESCENCIO TROCHE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;500000000
