planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229917-adquisicion-papel-escritorio-carton;229917-adquisicion-papel-escritorio-carton;229917-adquisicion-papel-escritorio-carton;;;229917;"Adquisición de Papel de Escritorio y Cartón";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 08:00:00";tradicional;3060100
229949-adquisicion-formulario-continuo;229949-adquisicion-formulario-continuo;229949-adquisicion-formulario-continuo;;;229949;"Adquisición de Formulario Continuo";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-20 08:00:00";tradicional;2220000
230018-adquisicion-utiles-oficina;230018-adquisicion-utiles-oficina-e-insumos-impresora;230018-adquisicion-utiles-oficina-e-insumos-impresora;;;230018;"Adquisición de Útiles de Oficina e Insumos de Impresora";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 08:00:00";tradicional;6039168
230034-adquisicion-combustibles-lubricantes;230034-adquisicion-combustibles-lubricantes;230034-adquisicion-combustibles-lubricantes;;;230034;"Adquisición de Combustibles y Lubricantes";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 08:00:00";tradicional;266738500
230037-impresiones-artes-graficas;230037-impresiones-artes-graficas;230037-impresiones-artes-graficas;;;230037;"Impresiones de Artes Gráficas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;1947201
230740-adquisicion-muebles-enseres;230740-adquisicion-muebles-enseres;230740-adquisicion-muebles-enseres;;;230740;"Adquisición de Muebles y Enseres";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-28 08:00:00";tradicional;11400000
230523-maquinarias-equipos-construccion;;;;;230523;"Maquinarias y Equipos de Construcción";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
230044-tinglado-actividades-pequenos-productores-municipio-calle-c-8;;;;;230044;"Tinglado para actividades de Pequeños Productores del Municipio Calle C 8";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
230693-adquisicion-vehiculo;230693-adquisicion-vehiculo;230693-adquisicion-vehiculo;;;230693;"Adquisición de Vehículo";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-06 09:00:00";tradicional;101900000
240922-adquisicion-equipos-oficina-computacion;240922-adquisicion-equipos-oficina-computacion;240922-adquisicion-equipos-oficina-computacion;;;240922;"Adquisición de Equipos de Oficina y Computación";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 10:00:00";tradicional;6025000
240923-adquisicion-maquinarias-equipos;240923-adquisicion-maquinarias-equipos;;;;240923;"Adquisición de Maquinarias y Equipos ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-04 08:00:00";tradicional;30000000
240966-construccion-reductores-velocidad-calle-empedradas-centro-urbano;240966-construccion-reductores-velocidad-calles-empedradas-centro-urbano;240966-construccion-reductores-velocidad-calles-empedradas-centro-urbano;;;240966;"Construcción de Reductores de Velocidad en Calles Empedradas del Centro Urbano";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-18 08:00:00";tradicional;8438328
240969-refaccion-plaza-zona-urbana;240969-refaccion-plaza-zona-urbana;240969-refaccion-plaza-zona-urbana;;;240969;"Refacción de Plaza Zona Urbana";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-18 10:00:00";tradicional;35928170
241541-adquisicion-camiones-usados;241541-adquisicion-camiones-usados;;;;241541;"Adquisicion de Camiones Usados";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-02 08:30:00";tradicional;500000000
241548-adquisicion-productos-e-insumos-no-metalicos-canos;241548-adquisicion-productos-e-insumos-no-metalicos-canos;;;;241548;"Adquisición de Productos e Insumos no Metalicos - Caños";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-08-23 08:00:00";tradicional;90000000
241549-adquisicion-tanque-combustible-medidor;;;;;241549;"Adquisicion de Tanque para combustible con medidor";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;42500000
241552-terminanciones-polideportivo-municipal;;;;;241552;"Terminanciones del Polideportivo Municipal";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
242182-construccion-empedrado-calle-luis-fisher;242182-construccion-empedrado-calle-luis-fisher;;;;242182;"Construcción de Empedrado Calle Luis Fisher";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-03 09:30:00";tradicional;77486500
242269-construccion-empedrado-calle-juventud;242269-construccion-empedrado-calle-15-mayo-juventud;;;;242269;"Construcción de Empedrado Calle 15 de Mayo y Juventud";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-02 10:00:00";tradicional;70094525
242284-cosntruccion-empedrado-barrio-inmaculada;242284-construccion-empedrado-barrio-inmaculada-concepcion;;;;242284;"Construcción de Empedrado Barrio Inmaculada Concepción";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-03 08:00:00";tradicional;35479353
230030-contratacion-seguros;230030-contratacion-seguros;;;;230030;"Contratación de Seguros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-10-15 08:00:00";tradicional;7100000
242362-compra-tubos;242362-compra-tubos;;;;242362;"Compra de Tubos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-02 10:00:00";tradicional;95000000
242364-construccion-cabeceras-alcantarillas;;;;;242364;"Construcción de Cabeceras para alcantarillas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-07-31;;tradicional;50000000
242755-construccion-empedrado-calle-defensores;242755-construccion-empedrado-calle-defensores;;;;242755;"Construcción de Empedrado Calle Defensores";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-01 08:00:00";tradicional;47320000
243601-construccion-cabeceras-alcantarillas;243601-construccion-cabeceras-alcantarillas;;;;243601;"Construccion de Cabeceras para Alcantarillas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-24 08:00:00";tradicional;50000000
243624-construccion-empedrado-barrio-pioneros;243624-construccion-empedrado-barrio-pioneros;;;;243624;"Construcción de Empedrado Barrio Los Pioneros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-22 08:00:00";tradicional;53235000
243682-construccion-empedrado-zona-urbana;243682-construccion-empedrado-zona-urbana;;;;243682;"Construcción de Empedrado Zona Urbana";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-07 08:00:00";tradicional;31050000
241983-adquisicion-canos-abastecimiento-agua;;;;;241983;"Adquisición de Caños para abastecimiento de Agua";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;50000000
244588-bienes-e-insumos-sector-agropecuario-forestal-compra-animales-productos-pe;;;;;244588;"Bienes e Insumos del sector agropecuario y Forestal: Compra de Animales y Productos Pecuarios";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;124000000
241545-construcciones-puesto-salud;241545-construcciones-puesto-salud;;;;241545;"Construcciones Varias en el Puesto de Salud";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-26 07:30:00";tradicional;225000000
241550-adquisicion-productos-e-insumos-no-metalicos-tubos;;;;;241550;"Adquisicion de Productos e Insumos no Metalicos- Tubos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;40000000
244480-herramientas-uso-agricola;;;;;244480;"Herramientas para Uso Agricola";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;5000000
244727-adquisicion-inmueble;;;;;244727;"Adquisición de Inmueble";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;300000000
245859-construccion-empedrado-calle-principal-barrio-paraiso;;;;;245859;"Construccion de Empedrado Calle Principal Barrio Paraiso";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;37000000
246189-construcciones-obras-uso-publico;;;;;246189;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;110000000
246471-adquisicion-tractor-agricola-accesorios;;;;;246471;"Adquisicion de Tractor Agricola con Accesorios";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;150000000
246922-herramientas-aparatos-e-instrumentos-general;;;;;246922;"Herramientas, Aparatos e Instrumentos en General";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;90000000
246923-ampliacion-vertedero-municipal;;;;;246923;"Ampliacion del Vertedero Municipal";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
246924-adquisicion-equipos-alumbrado;246924-adquisicion-equipos-alumbrado;;;;246924;"Adquisición de Equipos de Alumbrado";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-03 07:30:00";tradicional;70000000
247902-construccion-empedrado;;;;;247902;"Construcción de Empedrado";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;67900000
248005-construccion-paseo-central;;;;;248005;"Construccion de Paseo Central";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
248006-adquisicion-aire-acondicionado;;;;;248006;"Adquisición de Aire Acondicionado";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;9780000
248007-adquisicion-canos;;;;;248007;"Adquisición de Caños";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;68406982
248008-construccion-empedrado-barrio-san-jose;;;;;248008;"Construcción de Empedrado Barrio San Jose";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
