planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355895-provision-almuerzo-escolar-1;355895-provision-almuerzo-escolar-1;355895-provision-almuerzo-escolar-1;;;355895;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-06-07 07:15:00";tradicional;791671725
355896-construccion-empedrado-barrio-mburucuya-acceso-escuela-n-8008-luz-esperanza-1;355896-construccion-empedrado-barrio-mburucuya-acceso-escuela-n-8008-luz-esperanza-1;355896-construccion-empedrado-barrio-mburucuya-acceso-escuela-n-8008-luz-esperanza-1;;;355896;"Construccion de Empedrado Barrio Mburucuya-Acceso a Escuela Nº 8008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-05-22 07:20:00";tradicional;104613000
355898-adquisicion-tubos-h-a-1;355898-adquisicion-tubos-h-a-1;;;;355898;"ADQUISICIÓN DE TUBOS DE Hº Aº";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-01-18 07:20:00";tradicional;50000000
356402-adquisicion-terreno-municipalidad-capitan-miranda-1;356402-adquisicion-terreno-municipalidad-capitan-miranda-1;356402-adquisicion-terreno-municipalidad-capitan-miranda-1;;;356402;"ADQUISICIÓN DE UN TERRENO PARA LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-01-31;"2019-04-22 08:00:00";tradicional;700000000
355897-adquisicion-lubricantes-1;;;;;355897;"ADQUISICIÓN DE LUBRICANTES";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;50000000
340685-construccion-aula-administrativa-7-20-x-7-20-colegio-moises-s-bertoni-1;340685-construccion-aula-administrativa-7-20-x-7-20-colegio-moises-s-bertoni-1;340685-construccion-aula-administrativa-7-20-x-7-20-colegio-moises-s-bertoni-1;;;340685;"Construccion de un aula administrativa de 7.20 x 7.20 para el Colegio Moises S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2018-11-29 07:20:00";tradicional;159166006
365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-1;365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-3,365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-1;365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-1;;;365251;"CONSTRUCCIÓN DE BAÑO PARA NIVEL INICIAL DE ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-02 09:00:00";tradicional;57318873
365529-adquisicion-combustible-municipalidad-capitan-miranda-1;365529-adquisicion-combustible-municipalidad-capitan-miranda-1;;;;365529;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-08-01 07:20:00";tradicional;280000000
365724-construccion-camineros-bicisenda-parque-salud-1;365724-construccion-camineros-bicisenda-parque-salud-1;365724-construccion-camineros-bicisenda-parque-salud-1;;;365724;"CONSTRUCCION DE CAMINEROS Y BICISENDA PARA EL PARQUE DE LA SALUD";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 07:20:00";tradicional;161466300
365728-construccion-ampliacion-comisaria-n-11-centro-distrito-capitan-miranda-1;;;;;365728;"CONSTRUCCION -AMPLIACIÓN COMISARIA Nº 11 CENTRO DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;162000000
367062-construccion-tipo-empedrado-acceso-escuela-basica-n-299-asuncion-escalada-calle-cole-1;367062-construccion-tipo-empedrado-acceso-escuela-basica-n-299-asuncion-escalada-calle-cole-1;367062-construccion-tipo-empedrado-acceso-escuela-basica-n-299-asuncion-escalada-calle-cole-1;;;367062;"CONSTRUCCION TIPO EMPEDRADO ACCESO A ESCUELA BÁSICA Nº 299 ASUNCIÓN ESCALADA CALLE COLECTORA ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 07:20:00";tradicional;106430447
365725-construccion-bano-esc-basica-n-299-asuncion-escalada-1;365725-construccion-bano-esc-basica-n-299-asuncion-escalada-1;365725-construccion-bano-esc-basica-n-299-asuncion-escalada-1;;;365725;"CONSTRUCCION DE BAÑO EN LA ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 07:15:00";tradicional;149761900
356374-adquisicion-equipos-centros-educativos-distrito-capitan-miranda-1;356374-adquisicion-equipos-centros-educativos-distrito-capitan-miranda-1;356374-adquisicion-equipos-centros-educativos-distrito-capitan-miranda-1;;;356374;"Adquisicion de Equipos para centros educativos del distrito de Capitán Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:15:00";tradicional;56272000
365727-construcciones-bloque-aulas-esc-basica-nº-299-asuncion-escalada-1;365727-construcciones-bloque-aulas-esc-basica-n-299-asuncion-escalada-1;365727-construcciones-bloque-aulas-esc-basica-n-299-asuncion-escalada-1;;;365727;"CONSTRUCCIONES VARIAS DE UN BLOQUE DE AULAS EN LA ESC. BASICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 07:15:00";tradicional;109757435
368625-remodelacion-bloque-edificio-escuela-basica-nº-299-asuncion-escalada-1;368625-remodelacion-bloque-edificio-escuela-basica-n-299-asuncion-escalada-1;368625-remodelacion-bloque-edificio-escuela-basica-n-299-asuncion-escalada-1;;;368625;"REMODELACION DE UN BLOQUE DE EDIFICIO EN LA ESCUELA BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 07:15:00";tradicional;97173573
371846-construccion-pavimento-tipo-empedrado-canalizacion-calle-luis-fischer-lapachos-pajar-1;371846-construccion-pavimento-tipo-empedrado-canalizacion-calle-luis-fischer-lapachos-pajar-1;371846-construccion-pavimento-tipo-empedrado-canalizacion-calle-luis-fischer-lapachos-pajar-1;;;371846;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACION EN CALLE LUIS FISCHER ENTRE LOS LAPACHOS Y PAJARO CAMPANA (ACCESO PARA LA ESCUELA BÁSICA Nº 3323 SAN JOSE)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:20:00";tradicional;157989500
372147-construccion-empedrado-barrio-paraiso-cuadra-1;372147-construccion-empedrado-barrio-paraiso-cuadra-1;372147-construccion-empedrado-barrio-paraiso-cuadra-1;;;372147;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO PARAISO UNA CUADRA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 07:20:00";tradicional;117813173
372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;;;372148;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO YTORORO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:15:00";tradicional;133886700
